Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,235,,,,
2,up,Etta James,At Last,2,1,212,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,207,,,,
4,up,Billie Holiday,I Thought About You,6,3,81,,,,
5,up,Anthony Q.,Try Loving Me,21,5,2,,,,
6,up,Etta James,A Sunday Kind of Love,8,3,159,,,,
7,up,Ray Charles,The Midnight Hour,7,4,80,,,,
8,down,Tiger Hu,愛不得 恨不得 捨不得,5,2,188,,,,
9,up,Gary Moore,Still Got the Blues,9,4,221,,,,
10,up,B.B. King,The Thrill Is Gone,12,4,220,,,,
11,up,Nina Simone,I Want a Little Sugar In My Bowl,14,6,115,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),13,4,9,,,,
13,up,Slash & Chris Stapleton,Oh Well,17,4,4,,,,
14,up,アール・ハインズ,Blues In Thirds,18,5,133,,,,
15,up,Ray Charles,Blues in the Night,20,4,140,,,,
16,up,Alberta Hunter,My Castle's Rockin',22,11,97,,,,
17,down,North Downs,Settle Down,10,3,129,,,,
18,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),16,4,167,,,,
19,up,Eric Clapton & B.B. King,Riding with the King,19,10,50,,,,
20,down,D Fine Us,Howling at the Moon (feat. Vigz),15,2,222,,,,
21,up,Buddy Guy,Mary Had a Little Lamb,23,12,94,,,,
22,up,Bobby Bland,Ain't No Love In the Heart of the City,25,4,141,,,,
23,up,Tom Grant,Love & Desire,31,6,184,,,,
24,up,Etta James,I'd Rather Go Blind,35,3,166,,,,
25,up,Dinah Washington,Stardust,40,25,3,,,,
26,up,Geoff Castellucci,Sixteen Tons,28,14,56,,,,
27,up,Alice Phoebe Lou,"Want Me (Live at Funkhaus, 2019)",36,27,2,,,,
28,-,Se So Neon,joke!,-,11,56,,,,
29,down,Etta James,Something's Got a Hold on Me,4,2,112,,,,
30,up,Howlin' Wolf,Smokestack Lightnin',39,6,180,,,,
31,down,The Teskey Brothers,So Caught Up,11,1,136,,,,
32,down,Super Pipo,Past Lives,24,9,52,,,,
33,down,Lei Ting,你会爱我到什么时候,27,8,92,,,,
34,up,Seth James,Honky Tonkin’ (I Guess I Done Me Some),50,18,13,,,,
35,up,John Mayall & The Bluesbreakers,Laurel Canyon Home,80,24,14,,,,
36,down,Helen Humes,Today I Sing the Blues,32,22,61,,,,
37,-,B.B. King,Paying the Cost to Be the Boss,-,13,90,,,,
38,down,Bobby Taylor and The Vancouvers,Does Your Mama Know About Me,37,31,4,,,,
39,down,Chen Chu Sheng,Has Anyone Told You,30,11,40,,,,
40,-,Kupla,Lemon Zest,-,40,1,,,,
41,down,blah,어쩌면 난,29,4,25,,,,
42,down,Dinah Washington,Nobody Knows the Way I Feel This Morning,34,24,97,,,,
43,down,Billie Holiday,Lady Sings The Blues,33,10,106,,,,
44,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,26,3,225,,,,
45,up,B.B. King,Rock Me Baby,74,12,154,,,,
46,up,T-Bone Walker,Call It Stormy Monday,72,14,130,,,,
47,up,Barbara Randolph,I Got a Feeling,47,33,5,,,,
48,up,マリア マリオネット,Marionette's Stage,60,25,8,,,,
49,up,Cold Cherry,Growing Pain2 (Inst.),70,3,109,,,,
50,up,Etta James,Trust In Me,58,7,88,,,,
51,-,B.B. King,Why I Sing the Blues,-,10,24,,,,
52,-,Kupla,Tangy Grapefruit,-,52,1,,,,
53,up,Gary Moore,Midnight Blues,54,16,22,,,,
54,up,Dominic Miller & Neil Stacey,Shape of My Heart,95,30,14,,,,
55,-,Freddie King,Hide Away,-,10,38,,,,
56,down,The Black Keys,Crawling Kingsnake,42,1,94,,,,
57,down,Bonnie Raitt,Just Like That,41,3,78,,,,
58,down,The Velvelettes,"Lonely, Lonely Girl Am I (Re-Recorded)",38,37,2,,,,
59,-,海南DJ茂,青丝 (DJ版),-,28,12,,,,
60,-,Kupla,Limeade Lo-fi,-,60,1,,,,
61,-,Kupla,Orange Dream,-,61,1,,,,
62,up,比比‧金,Sweet Sixteen,100,25,27,,,,
63,-,Kupla,Citrus Sunrise,-,63,1,,,,
64,-,B.B. King,Nobody Loves Me But My Mother,-,25,18,,,,
65,-,B.B. King,Bad Case of Love,-,28,15,,,,
66,-,Kupla,Mango Tango,-,66,1,,,,
67,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,63,,,,
68,-,藍調背景音樂,最好的布魯斯BGM,-,59,12,,,,
69,-,Kupla,Strawberry Fields Forever,-,69,1,,,,
70,-,The Teskey Brothers,Rain,-,11,33,,,,
71,-,The Rolling Stones,Just Your Fool,-,34,15,,,,
72,-,Blind Willie McTell,Statesboro Blues,-,11,101,,,,
73,-,T-Bone Walker,No Do Right,-,73,1,,,,
74,down,Chris O'Leary,I Cry At Night,56,26,11,,,,
75,-,B.B. King,How Blue Can You Get?,-,12,107,,,,
76,down,ホレス・シルヴァー,Opus De Funk,43,19,24,,,,
77,-,Kupla,Watermelon Sugar,-,77,1,,,,
78,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,44,12,,,,
79,-,Kupla,Raspberry Ripple,-,79,1,,,,
80,-,藍調背景音樂,美國,-,73,4,,,,
81,down,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],79,10,56,,,,
82,-,Magic Sam,All Your Love (Alternate Take),-,52,2,,,,
83,-,Sara K.,In the Fall (Maggies Dream),-,35,11,,,,
84,up,Etta James,I Just Want to Make Love to You,85,26,43,,,,
85,down,Carolyn Crawford,My Smile Is Just a Frown Turned Upside Down,68,30,2,,,,
86,-,Robert Johnson,Sweet Home Chicago (SA.2582-1),-,13,22,,,,
87,down,John Lee Hooker,Boogie Chillen,86,8,136,,,,
88,-,Nina Simone,My Man's Gone Now,-,14,60,,,,
89,down,Mel Brown,Chicken Fat,75,36,41,,,,
90,down,Bessie Smith,Need a Little Sugar In My Bowl,77,18,15,,,,
91,-,B.B. King,3 O'Clock Blues,-,49,10,,,,
92,-,藍調背景音樂,孟菲斯布魯斯,-,64,4,,,,
93,down,Derek & The Dominos,Layla (40th Anniversary Version),71,4,198,,,,
94,-,Jimmy Reed,Goin' to New York,-,69,1,,,,
95,-,Anthony Q.,Try loving Me (Acoustic Version),-,95,1,,,,
96,-,藍調背景音樂,富有磁性的吉他,-,59,3,,,,
97,-,Bud Powell,A Night In Tunisia (1998 Remaster) [The Rudy Van Gelder Edition],-,55,4,,,,
98,-,Blind Lemon Jefferson,Match Box Blues (Alternate Take 3),-,50,18,,,,
99,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,77,,,,
100,-,The Rolling Stones,Ride 'Em On Down,-,21,19,,,,
