Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,65,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,37,,,,
3,down,Etta James,At Last,2,1,65,,,,
4,up,North Downs,Settle Down,26,3,13,,,,
5,up,Bessie Smith,St. Louis Blues,5,3,59,,,,
6,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),24,4,51,,,,
7,up,Kenny Wayne Shepherd Band,Gravity,11,5,44,,,,
8,up,Cold Cherry,Growing Pain2 (Inst.),12,3,45,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),7,4,61,,,,
10,up,NIKI,Vintage,14,2,62,,,,
11,up,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),25,4,47,,,,
12,up,Tiger Hu,愛不得 恨不得 捨不得,53,2,64,,,,
13,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,37,,,,
14,-,B.B. King,The Thrill Is Gone,-,4,54,,,,
15,-,B.B. King,How Blue Can You Get?,-,12,33,,,,
16,up,John Lee Hooker,Boogie Chillen,29,8,24,,,,
17,-,Howlin' Wolf,Smokestack Lightnin',-,6,32,,,,
18,down,Tom Grant,Love & Desire,10,6,32,,,,
19,-,Bobby Bland,I Pity the Fool,-,16,19,,,,
20,up,Gary Moore,Still Got the Blues,82,4,56,,,,
21,-,T-Bone Walker,Call It Stormy Monday,-,14,11,,,,
22,up,Robert Johnson,Cross Road Blues,89,4,26,,,,
23,down,Bessie Smith,Jazzbo Brown from Memphis Town,6,5,37,,,,
24,-,Earl Hooker,Messin' with the Kid,-,24,15,,,,
25,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,53,,,,
26,down,Roy Milton,"Hop, Skip and Jump",19,15,8,,,,
27,-,Cedric Burnside,We Made It,-,27,1,,,,
28,-,Lei Ting,Hate Because of Love,-,28,1,,,,
29,up,R.L. Boyce,Sometimes I Worry,66,13,19,,,,
30,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,4,3,59,,,,
31,-,The Rolling Stones,Blue and Lonesome,-,31,6,,,,
32,-,Little Walter,Juke,-,24,6,,,,
33,down,Etta James,I'd Rather Go Blind,15,3,37,,,,
34,down,The Teskey Brothers,San Francisco,17,17,19,,,,
35,-,Muddy Waters,Manish Boy,-,35,1,,,,
36,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,4,,,,
37,down,Thomas Dybdahl,A Little Something to Give,18,6,12,,,,
38,-,Helen Humes,Today I Sing the Blues,-,9,4,,,,
39,up,Jimmy Preston,Hucklebuck Baby,94,39,5,,,,
40,down,Ben Harper,Diamonds On the Inside,22,13,3,,,,
41,-,Qu Xiaobing,Two Forgot,-,16,3,,,,
42,-,Vanessa Collier,Who's in Power?,-,42,1,,,,
43,-,Le Quyen,Phải Chi Em Biết,-,16,6,,,,
44,-,Ron Thompson,Meet Me in the Bottom (Live),-,29,2,,,,
45,up,Muddy Waters,Got My Mojo Working,84,20,8,,,,
46,down,Le Quyen,Yêu Anh Hơn Chính Em,34,34,3,,,,
47,-,Chris Cain,I Believe I Got off Cheap,-,18,2,,,,
48,up,Howlin' Wolf,Little Red Rooster,85,32,6,,,,
49,up,Le Quyen,Tình Khôn Nguôi,77,40,2,,,,
50,-,Joe Bonamassa,High Class Girl,-,50,2,,,,
51,-,The Masonic Travelers,Rock My Soul,-,51,1,,,,
52,-,Gary Moore,Moving On,-,17,4,,,,
53,-,Gary Moore,Walking By Myself,-,4,11,,,,
54,-,Little Johnny Jones,Hoy Hoy,-,35,3,,,,
55,-,Mick Hayes,Sweet to Me,-,55,1,,,,
56,-,Bảo Anh,Khoảnh Khắc Ấy,-,56,1,,,,
57,-,Zhou Shen,Monologue,-,7,1,,,,
58,-,泥灘地浪人,Prelude (It's a Tiger!),-,58,4,,,,
59,-,John William,Sado the Throne,-,59,1,,,,
60,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,7,,,,
61,-,Koko Taylor,Wang Dang Doodle,-,21,6,,,,
62,-,Etta James,All I Could Do Was Cry,-,13,16,,,,
63,-,Little Walter,Who,-,19,10,,,,
64,up,Jimmy Reed,Baby What You Want Me to Do,79,14,16,,,,
65,-,GA-20,Sit Down Baby,-,56,1,,,,
66,-,Mel Brown,Chicken Fat,-,36,12,,,,
67,-,Robert Connely Farr,Cadillac Problems,-,28,2,,,,
68,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,4,,,,
69,-,Harmonica Shah & Howard Glazer & Howard Glazer,My Bottle is My Bank Account,-,63,1,,,,
70,-,Harmonica Instrumentals,Lip Smackin',-,70,1,,,,
71,up,比比‧金,The Thrill Is Gone,75,30,5,,,,
72,-,Gary Moore,Still Got the Blues (Live),-,67,2,,,,
73,-,Popa Chubby,Tinfoil Hat,-,73,1,,,,
74,-,Shemekia Copeland,Give God the Blues,-,31,4,,,,
75,down,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,21,21,3,,,,
76,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,11,,,,
77,up,Le Quyen,Không Còn Nợ Nhau,81,18,2,,,,
78,-,Big Harp George,Build Myself an App,-,78,1,,,,
79,up,Tiny Bradshaw,Train Kept a-Rollin',90,32,3,,,,
80,-,"Sammy Price & The ""Rock"" Band & Mickey Baker",Roll 'Em Sam,-,28,3,,,,
81,-,Johnny Nicholas,Mistaken Identity,-,81,1,,,,
82,-,Memphis Minnie & Kansas Joe McCoy,When the Levee Breaks,-,25,6,,,,
83,-,Peppermint Harris,Come On Let's Ride,-,28,3,,,,
84,down,Le Quyen,Yêu Thương Một Đời,9,9,2,,,,
85,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",Good Times,-,85,1,,,,
86,-,Kirk Fletcher,Struggle for Grace,-,30,3,,,,
87,down,Le Quyen,Vì Em Còn Thương,70,42,3,,,,
88,down,ハンプトン・ホーズ,Sonora,52,45,2,,,,
89,-,Joe Louis Walker,Old Time Used to Be (feat. Keb' Mo'),-,21,4,,,,
90,-,Albert Collins,Ice Pick,-,69,1,,,,
91,-,Sugar Ray and the Bluetones,Can't Hold Out (feat. Little Charlie Baty),-,91,1,,,,
92,-,DON BRYANT,Your Love is Too Late,-,14,3,,,,
93,down,けいちゃん,鬼滅の刃,36,9,21,,,,
94,-,Dorothy Moore,Misty Blue,-,8,12,,,,
95,-,Joe Bonamassa,Blues Deluxe,-,49,2,,,,
96,-,B.B. King & Eric Clapton,Help the Poor,-,10,14,,,,
97,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,68,1,,,,
98,-,"Christone ""Kingfish"" Ingram",Ghost From Christmas Past,-,49,1,,,,
99,-,Kim Wilson,Goin' Away Baby,-,41,2,,,,
100,-,Kevin Burt,I'm Busting Out,-,72,2,,,,
