Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,179,,,,
2,up,Etta James,At Last,2,1,156,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,151,,,,
4,up,The Teskey Brothers,So Caught Up,7,1,80,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),13,2,166,,,,
6,up,Nina Simone,I Want a Little Sugar In My Bowl,12,6,59,,,,
7,up,Gary Moore,Still Got the Blues,28,4,165,,,,
8,up,Billie Holiday,I Thought About You,14,3,25,,,,
9,up,Etta James,A Sunday Kind of Love,29,3,103,,,,
10,up,Benny Walker,Money and Fools,17,2,70,,,,
11,up,B.B. King,The Thrill Is Gone,27,4,164,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,39,7,137,,,,
13,up,Dinah Washington,No Hard Feelings,21,3,84,,,,
14,-,Pointy Features,Thoughts,-,14,1,,,,
15,down,Bonnie Raitt,Just Like That,5,3,24,,,,
16,up,Tiger Hu,愛不得 恨不得 捨不得,35,2,132,,,,
17,up,Ray Charles,Blues in the Night,45,4,84,,,,
18,up,Elmore James,Dust My Broom,59,18,27,,,,
19,up,アール・ハインズ,Blues In Thirds,51,5,77,,,,
20,up,Ray Charles,The Midnight Hour,57,4,24,,,,
21,up,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,90,6,43,,,,
22,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,96,10,70,,,,
23,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,88,,,,
24,up,B.B. King,Rock Me Baby,56,12,98,,,,
25,up,Buddy Guy,Mary Had a Little Lamb,53,12,38,,,,
26,down,Howlin' Wolf,Smokestack Lightnin',25,6,125,,,,
27,up,Derek & The Dominos,Layla (40th Anniversary Version),69,4,163,,,,
28,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,81,,,,
29,down,"Christone ""Kingfish"" Ingram",662,4,4,14,,,,
30,up,Billie Holiday,Lady Sings The Blues,54,10,56,,,,
31,up,Robert Johnson,Cross Road Blues,76,4,123,,,,
32,-,John Lee Hooker,Boogie Chillen,-,8,89,,,,
33,down,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),6,6,22,,,,
34,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,9,21,,,,
35,up,Gary B.B. Coleman,The Sky Is Crying,75,22,38,,,,
36,up,米弟華特,I Can't Be Satisfied,72,10,66,,,,
37,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,32,,,,
38,up,T-Bone Walker,Call It Stormy Monday,61,14,77,,,,
39,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,67,3,170,,,,
40,-,Albert King,"I'll Play the Blues for You, Pts. 1 & 2",-,40,13,,,,
41,up,James Chatburn,Hound on My Heels,52,5,90,,,,
42,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,112,,,,
43,-,Alberta Hunter,My Castle's Rockin',-,11,41,,,,
44,-,B.B. King & Eric Clapton,Key to the Highway,-,12,33,,,,
45,-,Nina Simone,Do I Move You?,-,19,25,,,,
46,-,Amos Milburn,Let Me Go Home Whiskey,-,46,1,,,,
47,up,Jackie Venson,Always Free,70,18,32,,,,
48,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,65,24,42,,,,
49,up,Nina Simone,Backlash Blues,68,9,68,,,,
50,up,Jimmy Reed,Baby What You Want Me to Do,99,14,72,,,,
51,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,9,,,,
52,down,"Christone ""Kingfish"" Ingram",Been Here Before,19,19,7,,,,
53,up,Muddy Waters,Rollin' Stone,64,41,4,,,,
54,up,Howlin' Wolf,Moanin' at Midnight,55,54,6,,,,
55,-,Buddy Guy,Cognac (feat. Jeff Beck & Keith Richards),-,16,18,,,,
56,up,Lei Ting,你会爱我到什么时候,97,8,36,,,,
57,down,"Christone ""Kingfish"" Ingram",Outside of This Town,23,13,57,,,,
58,-,Nina Simone,Do I Move You? (Version II),-,43,3,,,,
59,up,Tom Grant,Love & Desire,74,6,135,,,,
60,-,Fenton Robinson,Somebody Loan Me a Dime,-,38,1,,,,
61,-,Blind Willie McTell,Statesboro Blues,-,11,75,,,,
62,-,Qu Xiaobing,Two Forgot,-,16,58,,,,
63,-,Freddie King,Hide Away,-,10,19,,,,
64,down,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,31,25,9,,,,
65,up,Helen Humes,Today I Sing the Blues,73,22,18,,,,
66,-,Marc Broussard,I'd Rather Drink Muddy Water,-,48,3,,,,
67,-,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,-,39,11,,,,
68,down,"Christone ""Kingfish"" Ingram",Something In the Dirt,40,21,7,,,,
69,-,Shulou Longsu,Sun and Moon Struggle,-,61,3,,,,
70,-,Gary Moore,Cold Day In Hell,-,16,25,,,,
71,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,26,11,11,,,,
72,-,Amos Milburn,Let Me Go Home Whiskey,-,47,2,,,,
73,-,Slim Harpo,I'm a King Bee,-,36,4,,,,
74,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,38,,,,
75,down,"Christone ""Kingfish"" Ingram",Hard Times,48,43,4,,,,
76,-,Brittany Howard,Stay High,-,3,110,,,,
77,-,Big Maceo Merriweather,Worried Life Blues,-,47,14,,,,
78,down,North Downs,Settle Down,58,3,73,,,,
79,-,Beth Hart & Joe Bonamassa,Give It Everything You Got,-,35,4,,,,
80,-,Muddy Waters,I'm Your Hoochie Coochie Man,-,74,4,,,,
81,-,Beth Hart & Joe Bonamassa,Black Coffee,-,39,4,,,,
82,down,Nina Simone,My Man's Gone Now,66,14,31,,,,
83,down,"Christone ""Kingfish"" Ingram",It Ain't Right,63,44,6,,,,
84,-,Guitar Slim,The Things That I Used to Do (10-27-53),-,79,1,,,,
85,down,"Christone ""Kingfish"" Ingram",You're Already Gone,44,26,7,,,,
86,up,"Christone ""Kingfish"" Ingram",Trouble,93,52,3,,,,
87,-,The Moody Blues,Go Now,-,31,35,,,,
88,-,Gaby Moreno,Since You Came Along,-,74,3,,,,
89,down,"Christone ""Kingfish"" Ingram",Before I'm Old,34,34,7,,,,
90,down,Blues Image,Ride Captain Ride (Single/LP Version),82,26,19,,,,
91,-,Buddy Guy,We Go Back (feat. Mavis Staples),-,15,7,,,,
92,-,Victor Lundberg,Late Night Lights,-,92,1,,,,
93,-,Little Milton,It's Amazing,-,93,1,,,,
94,down,Ella Fitzgerald,Everytime We Say Goodbye,77,8,45,,,,
95,down,Junior Wells,Messin' with the Kid,92,37,24,,,,
96,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,12,,,,
97,-,Tinsley Ellis,Kiss of Death,-,33,7,,,,
98,-,Koko Taylor,Wang Dang Doodle,-,21,19,,,,
99,down,"Christone ""Kingfish"" Ingram",That's Fine by Me,86,26,15,,,,
100,-,Etta James,Something's Got a Hold on Me,-,2,66,,,,
