Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,112,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,84,,,,
3,up,Charlie Parker,White Christmas,6,3,9,,,,
4,up,Benny Walker,Money and Fools,13,2,3,,,,
5,down,NIKI,Say My Name,3,3,6,,,,
6,down,Etta James,At Last,4,1,112,,,,
7,up,Bobby Bland,Ain't No Love In the Heart of the City,20,4,33,,,,
8,down,Dinah Washington,No Hard Feelings,5,3,17,,,,
9,up,Etta James,Trust In Me,38,7,12,,,,
10,up,D Fine Us,Howling at the Moon (feat. Vigz),11,2,100,,,,
11,up,NIKI,Vintage,12,2,105,,,,
12,down,Ray Charles,Blues in the Night,8,4,17,,,,
13,down,Albert King,Born Under a Bad Sign (Mono Mix),9,5,36,,,,
14,up,Howlin' Wolf,Smokestack Lightnin',22,6,59,,,,
15,up,Gary Moore,Still Got the Blues,74,4,100,,,,
16,up,Blind Willie McTell,Statesboro Blues,57,11,32,,,,
17,up,Robert Johnson,Cross Road Blues,36,4,60,,,,
18,up,NIKI,Dancing with the Devil,21,4,39,,,,
19,up,Chuck Berry,Johnny B. Goode,31,16,7,,,,
20,down,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,7,6,4,,,,
21,-,North Downs,Settle Down,-,3,43,,,,
22,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,10,3,105,,,,
23,up,Se So Neon,joke!,34,11,5,,,,
24,up,Derek & The Dominos,Layla (40th Anniversary Version),37,4,104,,,,
25,up,Marisa Anderson,House of the Setting Sun,25,5,6,,,,
26,down,NIKI,Newsflash!,18,4,6,,,,
27,up,NIKI,Around,56,17,5,,,,
28,up,Thomas Dybdahl,A Little Something to Give,68,6,41,,,,
29,up,James Chatburn,Hound on My Heels,30,5,32,,,,
30,-,Guitar Slim,Well I Done Got Over It (10-27-53),-,30,1,,,,
31,-,Memphis Minnie,Nothing In Ramblin',-,15,4,,,,
32,down,Jimmy Reed,Baby What You Want Me to Do,26,14,39,,,,
33,up,Gov't Mule,Love Is A Mean Old World,51,33,3,,,,
34,up,Pee Wee Crayton,Let the Good Times Roll,48,18,11,,,,
35,up,Eric Clapton,Black Magic Woman (Live),98,4,7,,,,
36,up,T-Bone Walker,Call It Stormy Monday,45,14,31,,,,
37,-,Ricci / Krown,Badger The Witness,-,37,1,,,,
38,-,Tinsley Ellis,Beat the Devil,-,38,1,,,,
39,-,Memphissippi Sounds,Crossroads,-,32,1,,,,
40,-,Hans Theessink & Big Daddy Wilson,Walking,-,40,1,,,,
41,down,米弟華特,I Can't Be Satisfied,32,10,5,,,,
42,-,Record Audio Inc.,Teen Happy,-,13,6,,,,
43,up,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,58,43,2,,,,
44,-,NIKI,Pools,-,30,5,,,,
45,down,Eric Gales,You Don't Know The Blues,35,35,3,,,,
46,-,Billie Holiday,Lady Sings The Blues,-,10,2,,,,
47,down,Etta James,A Sunday Kind of Love,14,3,39,,,,
48,-,Freddie King,Have You Ever Loved a Woman,-,32,6,,,,
49,-,Nina Simone,Backlash Blues,-,9,24,,,,
50,up,T-Bone Walker,T-Bone Blues,55,23,7,,,,
51,up,JAMES BOOKER,Hound Dog,60,20,5,,,,
52,-,Robert Johnson,Walkin' Blues,-,17,23,,,,
53,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,4,61,,,,
54,up,Little Junior Parker,Mystery Train,92,26,2,,,,
55,down,Tom Grant,Love & Desire,44,6,73,,,,
56,up,Peetie Wheatstraw,Don't Feel Welcome Blues,85,15,11,,,,
57,-,Eric Clapton,Kerry (Live),-,13,5,,,,
58,down,NIKI,Spell,15,8,6,,,,
59,up,Eric Clapton,Man Of The World (Live),89,15,6,,,,
60,down,"Robert Lockwood, Jr.",Sweet Woman from Maine,47,24,8,,,,
61,up,B.B. King & Eric Clapton,Riding With the King,73,7,79,,,,
62,-,Johnny Shines,Evening Sun,-,16,9,,,,
63,down,Zhou Shen,Monologue,19,7,41,,,,
64,-,Blind Blake,Early Morning Blues,-,53,2,,,,
65,-,Trixie Smith,Jack I'm Mellow (Remastered),-,38,3,,,,
66,up,Charley Patton,Pony Blues,97,25,8,,,,
67,-,Larry Davis,Texas Flood,-,17,11,,,,
68,-,Cold Cherry,Growing Pain2 (Inst.),-,3,63,,,,
69,-,Albert Collins,Frosty (Single Version),-,13,13,,,,
70,-,Eric Clapton,Golden Ring (Live),-,14,5,,,,
71,down,エルモア・ジェームス,Dust My Blues,27,8,48,,,,
72,-,Willie Mabon,Seventh Son,-,27,11,,,,
73,-,Eric Gales,I Want My Crown (feat. Joe Bonamassa),-,18,3,,,,
74,-,Muddy Waters,Mannish Boy (Single Version),-,14,19,,,,
75,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,5,,,,
76,-,Li Changchao,No Way,-,23,15,,,,
77,-,Willie Brown,Future Blues,-,37,12,,,,
78,down,Deng Gu,Fate,49,4,13,,,,
79,down,Qu Xiaobing,Two Forgot,59,16,29,,,,
80,-,Lincoln Grounds & Thomm Jutz,Feel It Too,-,80,1,,,,
81,-,Eric Clapton,Rock Me Baby (Live),-,19,5,,,,
82,down,"Arthur ""Big Boy"" Crudup",That's All Right,69,23,9,,,,
83,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,22,,,,
84,-,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),-,19,12,,,,
85,-,Koko Taylor,Wang Dang Doodle,-,21,12,,,,
86,-,Sue Foley,Two Bit Texas Town,-,10,3,,,,
87,-,Tomo Fujita,Just Funky,-,21,9,,,,
88,-,Joe Bonamassa,Drive,-,31,5,,,,
89,down,Bobby Bland,I Pity the Fool,42,16,32,,,,
90,-,Lead Belly,Irene (Goodnight Irene),-,9,13,,,,
91,down,Little Walter,Who,43,19,21,,,,
92,-,Bessie Smith,Nobody Knows You When You're Down and Out,-,51,5,,,,
93,-,Tomo Fujita,Crossing,-,33,3,,,,
94,-,Joe Bonamassa,Hanging On a Loser,-,37,3,,,,
95,down,B.B. King,Rock Me Baby,17,12,33,,,,
96,-,Etta James,I'd Rather Go Blind,-,3,62,,,,
97,-,Roosevelt Sykes,The Honey Dripper,-,46,6,,,,
98,down,Bessie Smith,St. Louis Blues,16,3,102,,,,
99,-,Sonny Boy Williamson,Your Funeral and My Trial,-,23,8,,,,
100,-,Elmore James,Shake Your Money Maker,-,25,7,,,,
