Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,79,,,,
2,-,The Black Keys,Going Down South,-,1,1,,,,
3,down,The Black Keys,Crawling Kingsnake,1,1,4,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,51,,,,
5,up,The Black Keys,Crawling Kingsnake (Edit),5,4,3,,,,
6,down,Etta James,At Last,4,1,79,,,,
7,up,D Fine Us,Howling at the Moon (feat. Vigz),7,2,67,,,,
8,up,NIKI,Vintage,15,2,75,,,,
9,up,Tiger Hu,愛不得 恨不得 捨不得,10,2,78,,,,
10,down,North Downs,Settle Down,8,3,27,,,,
11,up,Peter Frampton,Same Old Blues,11,1,37,,,,
12,up,James Chatburn,Hound on My Heels,12,5,10,,,,
13,up,Gary Moore,Still Got the Blues,19,4,68,,,,
14,down,Tom Grant,Love & Desire,6,6,46,,,,
15,up,けいちゃん,鬼滅の刃 (Live),47,4,34,,,,
16,-,호림 & 하헌진,Barment Blues,-,16,1,,,,
17,-,Chris Cain,Too Many Problems,-,17,4,,,,
18,-,Robert Finley,Sharecropper’s Son,-,18,1,,,,
19,up,Delgres,Lese Mwen Ale,74,19,2,,,,
20,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,39,,,,
21,-,B.B. King & Eric Clapton,Key to the Highway,-,12,16,,,,
22,-,Etta James,I'd Rather Go Blind,-,3,44,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),9,4,74,,,,
24,down,Thomas Dybdahl,A Little Something to Give,17,6,25,,,,
25,up,Junior Wells' Chicago Blues Band,Ships On the Ocean,39,25,5,,,,
26,up,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,79,26,2,,,,
27,down,Cold Cherry,Growing Pain2 (Inst.),20,3,52,,,,
28,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,19,,,,
29,-,Keb'Mo,Every Morning,-,29,2,,,,
30,-,Amazin' Works,Ocean Eyes,-,30,5,,,,
31,-,อีฟ x โอ๊ต,ช้ำคือเรา,-,31,1,,,,
32,-,奇·托伊,母親節,-,32,1,,,,
33,up,アール・ハインズ,Blues In Thirds,69,5,5,,,,
34,-,Robert Johnson,Cross Road Blues,-,34,1,,,,
35,-,B.B. King & Eric Clapton,Hold On! I'm Comin',-,17,9,,,,
36,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,12,,,,
37,down,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),34,8,3,,,,
38,-,Van Morrison,A Few Bars Early,-,20,1,,,,
39,-,Junior Kimbrough,I Gotta Try You Girl (feat. Daft Punk) [Daft Punk Edit],-,39,1,,,,
40,up,Qu Xiaobing,Two Forgot,81,16,9,,,,
41,-,ゲイリー・ムーア,Living With The Blues,-,41,1,,,,
42,down,Zhou Shen,Monologue,38,7,12,,,,
43,-,ゲイリー・ムーア,Done Somebody Wrong,-,43,1,,,,
44,-,Cedric Burnside,Step In,-,30,1,,,,
45,-,Alexis Korner's Blues Incorporated,Early In the Morning (2006 Remastered Version),-,13,10,,,,
46,-,ゲイリー・ムーア,Love Can Make A Fool Of You,-,46,1,,,,
47,down,B.B. King,The Thrill Is Gone,13,4,67,,,,
48,-,Shelby Merry,Gallows,-,16,7,,,,
49,up,ゲイリー・ムーア,Looking At Your Picture,94,49,2,,,,
50,-,Eddie 9V,Little Black Flies,-,20,1,,,,
51,-,B.B. King,Every Day I Have the Blues,-,51,1,,,,
52,-,Freddie King,Ain't Nobody's Business What We Do,-,31,3,,,,
53,up,ゲイリー・ムーア,How Blue Can You Get,98,53,2,,,,
54,-,David Gates,Take Me Now,-,54,1,,,,
55,-,Fantastic Negrito,Root City,-,34,1,,,,
56,-,Jimmy Reed,"Hush, Hush",-,56,1,,,,
57,-,R.L. Burnside,Fireman Ring the Bell,-,57,1,,,,
58,-,Muddy Waters,Got My Mojo Working,-,20,11,,,,
59,-,Jimmy Yancey,White Sox Stomp,-,50,2,,,,
60,up,Albert King,Born Under a Bad Sign (Mono Mix),66,5,18,,,,
61,-,Helen Humes,Today I Sing the Blues,-,9,5,,,,
62,-,Roosevelt Sykes,Boot That Thing,-,54,2,,,,
63,down,Muddy Waters,Mannish Boy (Single Version),42,14,13,,,,
64,up,T-Bone Walker,Call It Stormy Monday,71,14,16,,,,
65,-,Cripple Clarence Lofton,Deep End Boogie,-,60,2,,,,
66,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,16,3,72,,,,
67,down,Howlin' Wolf,Smokestack Lightnin',48,6,39,,,,
68,-,"Albert Ammons & Meade ""Lux"" Lewis",Twos and Fews,-,55,4,,,,
69,-,Ömer Balık,Coffee Blues,-,69,1,,,,
70,-,Junior Wells' Chicago Blues Band,Early In the Morning,-,70,1,,,,
71,down,Brittany Howard,Stay High,49,3,40,,,,
72,up,John Lee Hooker,I Wanna Walk,92,33,10,,,,
73,-,Buddy Guy,Born To Play Guitar,-,73,1,,,,
74,-,War & Pierce,Amen,-,74,1,,,,
75,-,"Jimmy Rogers & Johnny ""Big Moose"" Walker",St Louis,-,75,1,,,,
76,-,"Jimmy Rogers & Johnny ""Big Moose"" Walker",Chicago Bound,-,76,1,,,,
77,-,JJ Appleton & Jason Ricci,Jason Solo,-,77,1,,,,
78,down,Bessie Smith,Jazzbo Brown from Memphis Town,53,5,49,,,,
79,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,35,,,,
80,-,Gary Moore,The Thrill Is Gone (Live),-,61,1,,,,
81,-,Leroy Carr,What More Can I Do?,-,81,1,,,,
82,-,Junior Wells' Chicago Blues Band,In the Wee Hours,-,61,1,,,,
83,-,Norman Beaker & John Price,Night Club,-,34,1,,,,
84,-,Takashi Yoshima,Ruiyun,-,23,4,,,,
85,-,Joe Bonamassa,Walk In My Shadows (Live),-,85,1,,,,
86,-,The Champs,Tequila,-,86,1,,,,
87,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,19,,,,
88,-,Muddy Waters,Pinetop's Boogie Woogie (Live),-,88,1,,,,
89,-,Joanne Shaw Taylor,Blackest Day,-,89,1,,,,
90,-,Muddy Waters,Mannish Boy (Live),-,54,8,,,,
91,-,Clarence Carter,Looking for a Fox,-,25,3,,,,
92,-,Muddy Waters,You Shook Me,-,47,1,,,,
93,down,Blues Saraceno,The River,87,28,13,,,,
94,-,Etta James & Riley Hampton,Tough Mary,-,21,4,,,,
95,-,"Elvin Bishop & Charlie Musselwhite, Elvin Bishop & Charlie Mussewhite",West Helena Blues,-,95,1,,,,
96,-,"Pinetop Perkins, Henry Gray, Mose Vinson, Big Joe Duskin, Detroit Jr. Booker T Laury & Others",Tommy Dorsey's Boogie Woogie,-,52,1,,,,
97,-,Albert Collins,A Good Fool Is Hard to Find,-,97,1,,,,
98,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,12,,,,
99,-,Jools Holland & His Rhythm & Blues Orchestra,"Honeydripper, Pts. 2 & 3 (Instrumental)",-,66,2,,,,
100,-,อีฟ x โอ๊ต,หนีห่าง,-,100,1,,,,
