Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,17,,,,
2,up,James Booker,If You're Lonely,4,2,17,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,7,2,17,,,,
4,up,Etta James,At Last,11,1,17,,,,
5,down,Eric Clapton,Wonderful Tonight,2,2,17,,,,
6,down,張孟權,叮叮噹,5,5,4,,,,
7,up,Derek & The Dominos,Layla (40th Anniversary Version),35,4,17,,,,
8,down,Bessie Smith,St. Louis Blues,6,3,15,,,,
9,down,Etta James,Misty,8,5,10,,,,
10,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,3,3,16,,,,
11,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),12,4,15,,,,
12,-,Peter Frampton,She Caught the Katy,-,5,12,,,,
13,up,Bessie Smith,Jazzbo Brown from Memphis Town,17,5,10,,,,
14,-,Oscar Benton,Bensonhurst Blues (Club Mix),-,14,1,,,,
15,down,NIKI,Vintage,14,2,17,,,,
16,up,Gary Moore,Still Got the Blues,16,4,17,,,,
17,down,B.B. King & Eric Clapton,Riding With the King,13,7,16,,,,
18,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,14,,,,
19,-,Peter Frampton,Me and My Guitar,-,13,11,,,,
20,up,B.B. King & Eric Clapton,Ten Long Years,25,11,12,,,,
21,down,Yana Titov,The Name of Life,15,5,16,,,,
22,up,Peter Frampton,You Can't Judge a Book by the Cover,37,8,15,,,,
23,-,Peter Frampton,Georgia on My Mind,-,5,15,,,,
24,up,Peter Frampton,All Blues (feat. Larry Carlton),30,9,13,,,,
25,up,B.B. King,The Thrill Is Gone,43,4,16,,,,
26,-,B.B. King & Eric Clapton,Days of Old,-,18,3,,,,
27,-,B.B. King,How Blue Can You Get?,-,12,9,,,,
28,down,Pointy Features & brillion.,Ethereal Blues,9,5,15,,,,
29,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,5,,,,
30,-,Fernweh,Token,-,13,1,,,,
31,up,B.B. King,Sweet Little Angel,34,12,7,,,,
32,up,B.B. King & Eric Clapton,Three O'Clock Blues,58,3,10,,,,
33,-,Caroline Vreeland,Stay Drunk With Me,-,33,1,,,,
34,-,Beth Hart,Sister Dear,-,34,2,,,,
35,up,Peter Frampton,Same Old Blues,83,1,11,,,,
36,-,Etta James,Try a Little Tenderness,-,32,2,,,,
37,-,Caroline Vreeland,Drinking For 2,-,37,1,,,,
38,-,John Albert Thomas,Blue in the Water,-,38,1,,,,
39,-,Otis Taylor,Nasty Letter,-,39,3,,,,
40,-,Caroline Vreeland,Love Is Here,-,36,1,,,,
41,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,3,,,,
42,up,Peter Frampton,I'm a King Bee,86,12,11,,,,
43,-,The Animals,The House of the Rising Sun,-,31,2,,,,
44,-,Caroline Vreeland,Madonna Whore,-,44,1,,,,
45,-,ジョン・リー・フッカー,"One Scotch, One Bourbon, One Beer",-,42,1,,,,
46,-,Johnny Winter,Leland Mississippi Blues,-,46,1,,,,
47,up,Peter Frampton,Going Down Slow (feat. Steve Morse),57,15,12,,,,
48,up,Fats Domino,Blueberry Hill,62,26,3,,,,
49,-,Johnny Winter,Mean Mistreater,-,49,1,,,,
50,-,Freddie King,Hide Away,-,10,4,,,,
51,-,Oscar Benton,Bensonhurst Blues (Dance Version),-,10,1,,,,
52,-,Johnny Winter,Dallas,-,51,1,,,,
53,down,B.B. King,Never Make a Move Too Soon,31,8,4,,,,
54,-,Johnny Winter,Be Careful With a Fool,-,54,2,,,,
55,-,Connie Allen & Todd Rhodes,Rocket 69,-,55,2,,,,
56,-,John Lee Hooker,Rock Steady (Live at the Rising Sun Celebrity Jazz Club),-,56,1,,,,
57,up,B.B. King & Eric Clapton,Key to the Highway,68,12,6,,,,
58,-,Johnny Winter,I'm Yours and I'm Hers,-,58,1,,,,
59,-,Magnus,Love Is Loss,-,59,1,,,,
60,up,B.B. King & Eric Clapton,Marry You,61,23,5,,,,
61,-,ジョン・リー・フッカー,One Room Country Shack,-,33,1,,,,
62,-,Mighty Sam McClain,When the Hurt Is Over (Maybe the Love Will Flow),-,62,1,,,,
63,-,Joe Liggins,Pink Champagne,-,11,2,,,,
64,-,ジョン・リー・フッカー,Boom Boom,-,36,1,,,,
65,-,Kenny Wayne Shepherd Band,Gravity,-,5,12,,,,
66,-,Louis Jordan,Choo Choo Ch' Boogie,-,16,3,,,,
67,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,6,,,,
68,up,B.B. King,Every Day I Have the Blues (Remastered),85,21,5,,,,
69,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,4,,,,
70,down,B.B. King & Eric Clapton,Help the Poor,53,10,6,,,,
71,-,Allen Toussaint & The Stokes,Go Back Home,-,20,6,,,,
72,-,Beth Hart & Joe Bonamassa,Damn Your Eyes,-,31,1,,,,
73,-,Lazy Lester,"I Made up My Mind (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,24,1,,,,
74,-,Dee Dee Bridgewater,Good Morning Heartache,-,14,1,,,,
75,-,Roy Milton,"Hop, Skip and Jump",-,15,2,,,,
76,-,Gary Moore,Cold Day In Hell,-,16,4,,,,
77,-,ジョン・リー・フッカー,Serves Me Right to Suffer,-,46,1,,,,
78,-,Clarence Carter,Slip Away,-,8,5,,,,
79,-,Briana Buckmaster,How Will I Know,-,30,1,,,,
80,-,ジョン・リー・フッカー,Black Night,-,58,1,,,,
81,-,Etta James,All I Could Do Was Cry,-,13,4,,,,
82,-,B.B. King,Paying the Cost to Be the Boss,-,13,4,,,,
83,-,The Rolling Stones,Just Your Fool,-,34,3,,,,
84,-,Bull Moose Jackson,My Big Ten-Inch,-,47,2,,,,
85,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,4,,,,
86,-,B.B. King,Nobody Loves Me But My Mother,-,25,2,,,,
87,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,9,,,,
88,-,Horace Silver,You Happened My Way,-,70,2,,,,
89,-,Gary Moore,Since I Met You Baby (feat. B.B. King),-,89,1,,,,
90,-,ジョン・リー・フッカー,Chicken and Gravy,-,17,2,,,,
91,-,The Shouting Matches,Heaven Knows,-,91,2,,,,
92,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,5,,,,
93,down,Tom Grant,Love & Desire,18,6,9,,,,
94,-,Jimmy Preston,Hucklebuck Baby,-,39,1,,,,
95,-,The Little Walter Trio,Moonshine Blues,-,95,1,,,,
96,-,Big Mama Thornton,Hound Dog,-,23,2,,,,
97,down,Alice Phoebe Lou,Galaxies,71,6,8,,,,
98,-,Shawn James,Lift Us Up,-,98,1,,,,
99,-,Caroline Vreeland,Skin Contact,-,99,1,,,,
100,down,B.B. King,Rock Me Baby,36,12,4,,,,
