Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,217,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,189,,,,
3,up,Etta James,At Last,3,1,194,,,,
4,up,Billie Holiday,I Thought About You,4,3,63,,,,
5,up,Tiger Hu,愛不得 恨不得 捨不得,5,2,170,,,,
6,up,North Downs,Settle Down,7,3,111,,,,
7,up,The Teskey Brothers,So Caught Up,11,1,118,,,,
8,down,Ray Charles,The Midnight Hour,6,4,62,,,,
9,up,B.B. King,The Thrill Is Gone,12,4,202,,,,
10,up,Gary Moore,Still Got the Blues,10,4,203,,,,
11,down,blah,어쩌면 난,8,4,9,,,,
12,down,Nina Simone,I Want a Little Sugar In My Bowl,9,6,97,,,,
13,up,D Fine Us,Howling at the Moon (feat. Vigz),14,2,204,,,,
14,down,Eric Clapton & B.B. King,Riding with the King,13,10,32,,,,
15,up,Super Pipo,Past Lives,16,9,34,,,,
16,down,アール・ハインズ,Blues In Thirds,15,5,115,,,,
17,up,Alberta Hunter,My Castle's Rockin',22,11,79,,,,
18,down,Etta James,A Sunday Kind of Love,17,3,141,,,,
19,up,Ray Charles,Blues in the Night,20,4,122,,,,
20,up,Lei Ting,你会爱我到什么时候,23,8,74,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,19,4,123,,,,
22,up,Etta James,I'd Rather Go Blind,34,3,148,,,,
23,up,B.B. King,Rock Me Baby,26,12,136,,,,
24,down,Buddy Guy,Mary Had a Little Lamb,18,12,76,,,,
25,up,Tom Grant,Love & Desire,42,6,168,,,,
26,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,28,24,79,,,,
27,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,36,3,207,,,,
28,down,Howlin' Wolf,Smokestack Lightnin',24,6,162,,,,
29,up,Chen Chu Sheng,Has Anyone Told You,32,11,22,,,,
30,up,ホレス・シルヴァー,Opus De Funk,81,19,6,,,,
31,-,比比‧金,Sweet Sixteen,-,25,14,,,,
32,down,Geoff Castellucci,Sixteen Tons,21,14,38,,,,
33,-,B.B. King,Ain't Nobody Home,-,12,59,,,,
34,up,Blues Piano All Stars,Blackbird Café Piano Music,60,34,6,,,,
35,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),39,4,150,,,,
36,-,B.B. King,How Blue Can You Get?,-,12,100,,,,
37,up,Bonnie Raitt,Just Like That,54,3,61,,,,
38,down,Etta James,Something's Got a Hold on Me,25,2,94,,,,
39,up,B.B. King,Paying the Cost to Be the Boss,96,13,79,,,,
40,-,Sara K.,In the Fall (Maggies Dream),-,35,5,,,,
41,down,Bessie Smith,Down In the Dumps,37,11,12,,,,
42,-,B.B. 'Blues Boy' King,You Upset Me Baby (Remastered),-,2,19,,,,
43,-,B.B. King,Caldonia,-,33,10,,,,
44,up,蓝色魔鬼,晚上的蓝调音乐,75,44,6,,,,
45,up,Robert Finley,Livin’ Out A Suitcase,78,22,9,,,,
46,-,マリア マリオネット,Marionette's Stage,-,25,4,,,,
47,-,Etta James,All I Could Do Was Cry,-,13,54,,,,
48,down,Billie Holiday,Lady Sings The Blues,30,10,88,,,,
49,down,Robert Johnson,Cross Road Blues,27,4,153,,,,
50,-,B.B. King,Hummingbird,-,11,37,,,,
51,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,30,,,,
52,-,Robert Cray,Right Next Door (Because of Me),-,39,12,,,,
53,-,Otis Spann,Walking the Blues,-,11,15,,,,
54,-,B.B. King,Guess Who,-,14,12,,,,
55,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,93,,,,
56,-,B.B. King,Every Day I Have the Blues 1,-,43,8,,,,
57,-,Gary B.B. Coleman,The Sky Is Crying,-,22,56,,,,
58,-,B.B. King,3 O'Clock Blues,-,49,7,,,,
59,-,B.B. King,There Must Be a Better World Somewhere,-,27,21,,,,
60,up,Gary Moore,Cold Day In Hell,89,16,29,,,,
61,-,B.B. King,Chains and Things,-,26,16,,,,
62,-,ウィリー・ディクスン,Spoonful,-,8,9,,,,
63,-,Nina Simone,The House of the Rising Sun,-,24,23,,,,
64,-,The Teskey Brothers,This Will Be Our Year,-,64,1,,,,
65,-,海南DJ茂,青丝 (DJ版),-,28,6,,,,
66,up,Mississippi Fred McDowell,Good Morning Little Schoolgirl (Remastered),82,19,28,,,,
67,-,The Teskey Brothers,Rain,-,11,25,,,,
68,-,B.B. King,Better Not Look Down,-,24,15,,,,
69,down,Jackie Venson,Always Free,68,18,52,,,,
70,down,Junior Wells,Messin' with the Kid,41,37,33,,,,
71,down,Pointy Features & brillion.,Ethereal Blues,45,5,52,,,,
72,-,Etta James,Trust In Me,-,7,75,,,,
73,down,T-Bone Walker,Call It Stormy Monday,33,14,112,,,,
74,-,蓝调音乐 & 蓝色魔鬼,车载音乐,-,74,2,,,,
75,-,John Lee Hooker,Boom Boom,-,75,1,,,,
76,-,Tom Media,Lonely Tree,-,76,1,,,,
77,-,Lei Ting,中国传统音乐,-,50,2,,,,
78,-,B.B. King,Why I Sing the Blues,-,10,19,,,,
79,-,Se So Neon,joke!,-,11,54,,,,
80,-,B.B. King,Bad Case of Love,-,28,12,,,,
81,-,Gary Moore,As the Years Go Passing By,-,11,3,,,,
82,-,Albert King,I'll Play the Blues for You,-,32,6,,,,
83,-,B.B. King,Never Make a Move Too Soon,-,8,36,,,,
84,-,Alice Phoebe Lou,Nostalgia,-,12,49,,,,
85,down,Nina Simone,Since I Fell for You,51,32,32,,,,
86,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,55,,,,
87,-,B.B. King,I Like to Live the Love,-,14,18,,,,
88,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,39,,,,
89,-,Robert Cray,Smoking Gun,-,20,25,,,,
90,down,Koko Taylor,Wang Dang Doodle,50,21,25,,,,
91,-,Nina Simone,Backlash Blues,-,9,81,,,,
92,-,B.B. King,Nobody Loves Me But My Mother,-,25,16,,,,
93,-,B. B. King,I'll Survive (King of the Blues),-,41,5,,,,
94,-,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,-,52,4,,,,
95,down,Helen Humes,Today I Sing the Blues,46,22,47,,,,
96,down,Cold Cherry,Growing Pain2 (Inst.),38,3,104,,,,
97,down,Gary Moore,Midnight Blues,72,16,16,,,,
98,down,John Lee Hooker,Boogie Chillen,31,8,120,,,,
99,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],77,12,26,,,,
100,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,40,7,,,,
