Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,119,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,91,,,,
3,up,NIKI,Say My Name,6,3,13,,,,
4,up,Etta James,At Last,4,1,119,,,,
5,down,Dinah Washington,No Hard Feelings,3,3,24,,,,
6,up,D Fine Us,Howling at the Moon (feat. Vigz),12,2,107,,,,
7,up,Etta James,Trust In Me,13,7,19,,,,
8,up,Benny Walker,Money and Fools,10,2,10,,,,
9,down,NIKI,Vintage,8,2,112,,,,
10,down,Ray Charles,Blues in the Night,5,4,24,,,,
11,up,Bobby Bland,Ain't No Love In the Heart of the City,11,4,40,,,,
12,up,B.B. King,The Thrill Is Gone,21,4,104,,,,
13,-,Robert Johnson,Cross Road Blues,-,4,66,,,,
14,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,112,,,,
15,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,10,15,,,,
16,down,Ella Fitzgerald,Everytime We Say Goodbye,9,8,5,,,,
17,-,NIKI,Around,-,17,10,,,,
18,up,Taj Mahal & Ry Cooder,Hooray Hooray,56,18,2,,,,
19,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,4,65,,,,
20,up,NIKI,Spell,46,8,13,,,,
21,-,Xingquan Yang,Double,-,21,1,,,,
22,down,Gary Moore,Still Got the Blues,15,4,107,,,,
23,-,Etta James,I'd Rather Go Blind,-,3,66,,,,
24,up,NIKI,Newsflash!,44,4,13,,,,
25,down,Tom Grant,Love & Desire,14,6,78,,,,
26,down,Eric Gales,Survivor,19,19,2,,,,
27,-,Derek & The Dominos,Layla (40th Anniversary Version),-,4,109,,,,
28,down,The Teskey Brothers,So Caught Up,17,1,20,,,,
29,down,Thomas Dybdahl,A Little Something to Give,20,6,47,,,,
30,-,Eric Clapton,River Of Tears (Live),-,24,5,,,,
31,up,NIKI,Pools,81,30,11,,,,
32,down,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,25,25,13,,,,
33,-,Keb' Mo',So Easy,-,33,1,,,,
34,-,Buddy Guy & Junior Wells,Bad Bad Whiskey,-,34,1,,,,
35,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,12,,,,
36,-,Buddy Guy & Junior Wells,Messin' With the Kid,-,36,7,,,,
37,-,Buddy Guy & Junior Wells,Come On In This House / Have Mercy Baby,-,37,1,,,,
38,-,Blues Saraceno,7th Born Son,-,12,28,,,,
39,-,Lei Ting,你会爱我到什么时候,-,8,6,,,,
40,-,NIKI,Friends,-,25,8,,,,
41,down,エルモア・ジェームス,Dust My Blues,29,8,54,,,,
42,-,Keb' Mo',Good To Be (Home Again),-,36,2,,,,
43,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,3,,,,
44,-,"Christone ""Kingfish"" Ingram",It Ain't Right,-,44,4,,,,
45,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,31,4,,,,
46,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,50,,,,
47,-,Busby Marou,Days Like This,-,30,5,,,,
48,-,B.B. King & Eric Clapton,Riding With the King,-,7,83,,,,
49,-,Eric Clapton,Bell Bottom Blues (Live),-,24,8,,,,
50,-,Keb' Mo',All Dressed Up,-,50,1,,,,
51,-,Jimmy Smith,Just Friends,-,51,1,,,,
52,down,B.B. King,Rock Me Baby,28,12,39,,,,
53,-,Clarence Carter,Looking for a Fox,-,25,7,,,,
54,-,Keb' Mo',Like Love,-,54,1,,,,
55,up,James Chatburn,Hound on My Heels,59,5,38,,,,
56,-,Khánh Phương,Chiec Khan Gio Am,-,55,4,,,,
57,-,John Lee Hooker,Boogie Chillen,-,8,44,,,,
58,-,Keb' Mo',Lean On Me,-,58,1,,,,
59,-,Jimmy Smith,Lover Man,-,59,1,,,,
60,down,Ash Grunwald,Shout Into the Noise,37,37,2,,,,
61,-,Keb' Mo',Marvelous To Me,-,61,1,,,,
62,-,Jimmy Smith,Au Privave,-,62,1,,,,
63,down,米弟華特,I Can't Be Satisfied,52,10,11,,,,
64,-,Keb' Mo',The Medicine Man (feat. Old Crow Medicine Show),-,8,6,,,,
65,-,Robert Cray,Hot,-,27,6,,,,
66,-,The Southern Sons,I'm a Soldier in God's Army,-,66,1,,,,
67,down,アール・ハインズ,Blues In Thirds,53,5,25,,,,
68,-,Robert Cray,You'll Want Me Back,-,34,6,,,,
69,down,B.B. King & Eric Clapton,Come Rain or Come Shine,48,22,25,,,,
70,-,Pete Johnson,Roll 'Em (Camel Caravan Broadcast),-,69,2,,,,
71,-,Keb' Mo',Good Strong Woman (feat. Darius Rucker),-,19,6,,,,
72,-,Mance Lipscomb,Ella Speed,-,26,11,,,,
73,-,Freddie King,Have You Ever Loved a Woman,-,32,7,,,,
74,-,Keb' Mo',Sunny And Warm,-,74,1,,,,
75,-,B.B. King,Never Make a Move Too Soon,-,8,31,,,,
76,up,Etta James,All I Could Do Was Cry,94,13,27,,,,
77,-,Robert Cray,This Man,-,26,10,,,,
78,-,Robert Cray,You're the One,-,40,5,,,,
79,-,Gov't Mule,Hole In My Soul,-,60,1,,,,
80,-,Alberta Hunter,You Gotta Reap What You Sow,-,52,6,,,,
81,-,Joe Tex,I Believe I'm Gonna Make It,-,51,5,,,,
82,-,Gary Moore,In My Dreams,-,22,3,,,,
83,-,Little Walter,Juke,-,24,11,,,,
84,-,Junior Wells,Messin' with the Kid,-,37,9,,,,
85,-,The Rolling Stones,Just Your Fool,-,34,10,,,,
86,down,Nina Simone,I Want a Little Sugar In My Bowl,40,6,27,,,,
87,-,Robert Cray,Burying Ground,-,46,5,,,,
88,down,Robert Cray,Anything You Want,62,30,8,,,,
89,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,10,,,,
90,-,Tinsley Ellis,Beat the Devil,-,38,4,,,,
91,-,Se So Neon,joke!,-,11,10,,,,
92,-,Sena Ehrhardt,Buried Alive,-,92,1,,,,
93,-,B.B. King,Blues Man (Live),-,93,1,,,,
94,-,Son House,Death Letter Blues,-,29,11,,,,
95,-,Hans Theessink & Big Daddy Wilson,Walking,-,40,5,,,,
96,-,B.B. King,How Blue Can You Get?,-,12,64,,,,
97,-,Sena Ehrhardt,I Want to Get You Back,-,97,1,,,,
98,-,Buster Benton,I Must Have a Hole In My Head,-,98,1,,,,
99,-,"Albert Ammons & Meade ""Lux"" Lewis",Twos and Fews,-,55,6,,,,
100,-,Etta James,Anything To Say You're Mine,-,41,2,,,,
