Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,139,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,40,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,111,,,,
4,up,Benny Walker,Money and Fools,5,2,30,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),15,2,126,,,,
6,up,Howlin' Wolf,Smokestack Lightnin',16,6,85,,,,
7,down,Bobby Bland,Ain't No Love In the Heart of the City,6,4,60,,,,
8,up,Etta James,A Sunday Kind of Love,21,3,63,,,,
9,up,B.B. King,The Thrill Is Gone,89,4,124,,,,
10,up,Robert Johnson,Cross Road Blues,17,4,84,,,,
11,down,Ray Charles,Blues in the Night,10,4,44,,,,
12,down,Dinah Washington,No Hard Feelings,8,3,44,,,,
13,-,Tiger Hu,愛不得 恨不得 捨不得,-,2,92,,,,
14,up,B.B. King,Rock Me Baby,73,12,58,,,,
15,-,"Nat ""King"" Cole",Dear Lonely Hearts,-,6,1,,,,
16,down,Gary Moore,Still Got the Blues,11,4,125,,,,
17,down,Etta James,Something's Got a Hold on Me,13,2,32,,,,
18,-,Muddy Waters,I Can't Be Satisfied,-,2,30,,,,
19,up,Derek & The Dominos,Layla (40th Anniversary Version),29,4,123,,,,
20,-,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,-,3,130,,,,
21,-,B.B. King & Eric Clapton,Riding With the King,-,7,97,,,,
22,-,T-Bone Walker,Call It Stormy Monday,-,14,45,,,,
23,up,James Cotton,Cotton Crop Blues,26,12,13,,,,
24,-,Nina Simone,Backlash Blues,-,9,30,,,,
25,-,Thomas Dybdahl,A Little Something to Give,-,6,58,,,,
26,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,33,,,,
27,down,Tom Grant,Love & Desire,14,6,97,,,,
28,-,Brittany Howard,Stay High,-,3,75,,,,
29,up,James Chatburn,Hound on My Heels,56,5,51,,,,
30,up,アール・ハインズ,Blues In Thirds,68,5,39,,,,
31,up,Buffalo Nichols,Lost & Lonesome,87,27,8,,,,
32,down,エルモア・ジェームス,Dust My Blues,22,8,71,,,,
33,-,Peter Frampton,Same Old Blues,-,1,60,,,,
34,-,John Lee Hooker,I'm Mad Again,-,34,1,,,,
35,-,Little Walter,Who,-,19,33,,,,
36,-,John Lee Hooker,Boogie Chillen',-,26,1,,,,
37,up,Robert Cray,Spare Some Love?,74,37,2,,,,
38,up,Robert Cray,I Didn't Know,57,38,2,,,,
39,-,Muddy Waters,Mannish Boy (Single Version),-,14,26,,,,
40,up,Robert Cray,Back Door Slam,61,40,2,,,,
41,up,Robert Cray,Your Pal,44,41,2,,,,
42,up,Robert Cray,Distant Shore,77,42,2,,,,
43,down,Etta James,I'd Rather Go Blind,37,3,76,,,,
44,down,NIKI,Say My Name,3,3,33,,,,
45,up,Robert Cray,Survivor,85,45,2,,,,
46,up,Robert Cray,Up in the Sky,63,46,2,,,,
47,up,Robert Cray,Lotta Lovin',83,47,2,,,,
48,-,Eric Clapton,Nobody Knows You When You're Down And Out (Live),-,9,12,,,,
49,up,Robert Cray,What You Need (Good Man),79,49,2,,,,
50,up,Robert Cray,Times Makes Two,72,50,2,,,,
51,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,49,,,,
52,down,Etta James,At Last,7,1,139,,,,
53,-,Jimmy Reed,Baby What You Want Me to Do,-,14,42,,,,
54,-,Earl Hooker,Messin' with the Kid,-,24,17,,,,
55,down,Albert King,Born Under a Bad Sign (Mono Mix),43,5,57,,,,
56,-,Blind Willie McTell,Statesboro Blues,-,11,50,,,,
57,-,Bobby Bland,I Pity the Fool,-,16,44,,,,
58,-,Charley Patton,Pony Blues,-,25,15,,,,
59,down,Bonnie Raitt,Just Like That,55,3,8,,,,
60,down,NIKI,Vintage,9,2,132,,,,
61,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,71,,,,
62,-,The Teskey Brothers,Sunshine Baby,-,37,13,,,,
63,down,Bonnie Raitt,Made Up Mind,19,3,18,,,,
64,-,Lead Belly,John Hardy,-,64,2,,,,
65,-,Van Morrison,Nervous Breakdown,-,65,2,,,,
66,-,Unknown,I Was Fooled,-,62,2,,,,
67,-,B.B. King,Paying the Cost to Be the Boss,-,13,37,,,,
68,-,The Teskey Brothers,San Francisco,-,17,23,,,,
69,-,Rich in Rags,The Travelling Man,-,69,2,,,,
70,-,Blind Lemon Jefferson,Match Box Blues,-,47,6,,,,
71,-,Dan Byrd,Boulevard,-,9,4,,,,
72,up,Willie Dixon & The Big Three Trio,Violent Love,97,65,2,,,,
73,-,JAMES BOOKER,Hound Dog,-,20,18,,,,
74,-,Geoff Castellucci,Sixteen Tons,-,14,7,,,,
75,-,Blind Blake,Early Morning Blues,-,53,6,,,,
76,-,Robert Johnson,If I Had Possession Over Judgement Day,-,69,3,,,,
77,-,Memphis Minnie,Nothing In Ramblin',-,15,10,,,,
78,-,John Lee Hooker,Dimples (Remastered),-,37,4,,,,
79,-,John Lee Hooker,Jesse James,-,52,2,,,,
80,down,米弟華特,I Can't Be Satisfied,18,10,31,,,,
81,-,Etta James,Trust In Me,-,7,30,,,,
82,-,B.B. King,Ain't Nobody Home,-,12,31,,,,
83,-,Bobby Bland,Call On Me,-,54,19,,,,
84,-,John Lee Hooker,I Can't Quit You Baby,-,29,2,,,,
85,-,Alberta Hunter,My Castle's Rockin',-,11,3,,,,
86,-,John Lee Hooker,"One Bourbon, One Scotch, One Beer",-,47,1,,,,
87,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,40,10,30,,,,
88,-,Qu Xiaobing,Two Forgot,-,16,39,,,,
89,-,B.B. King & Eric Clapton,Help the Poor,-,10,18,,,,
90,-,John Lee Hooker,Tupelo,-,31,1,,,,
91,-,B.B. King,How Blue Can You Get?,-,12,72,,,,
92,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,19,,,,
93,down,Cold Cherry,Growing Pain2 (Inst.),65,3,75,,,,
94,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,15,,,,
95,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,10,,,,
96,down,Bill Doggett,"Honky Tonk, Pt. 2",51,22,22,,,,
97,-,Howlin' Wolf,Spoonful,-,51,1,,,,
98,-,G. Love & Special Sauce,"Mississippi (feat. Alvin Youngblood Hart, R.L. Boyce & Speech)",-,84,1,,,,
99,-,John Lee Hooker,Boogie Chillen,-,8,55,,,,
100,-,Don Bryant,Your Love is to Blame,-,100,1,,,,
