Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,72,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,44,,,,
3,-,Brittany Howard,Stay High,-,3,36,,,,
4,down,Etta James,At Last,3,1,72,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,7,3,66,,,,
6,down,Bessie Smith,St. Louis Blues,4,3,66,,,,
7,up,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),22,4,58,,,,
8,up,B.B. King,The Thrill Is Gone,11,4,60,,,,
9,down,Derek & The Dominos,Layla (40th Anniversary Version),8,4,67,,,,
10,up,Tom Grant,Love & Desire,10,6,39,,,,
11,up,Peter Frampton,Same Old Blues,12,1,30,,,,
12,up,Zhou Shen,Monologue,61,7,5,,,,
13,up,Big Mama Thornton,Hound Dog,13,13,9,,,,
14,up,John Lee Hooker,Boom Boom,20,14,11,,,,
15,down,Alice Phoebe Lou,Galaxies,6,6,31,,,,
16,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,42,,,,
17,up,Robert Johnson,Cross Road Blues,39,4,32,,,,
18,up,Solomon Burke,None of Us Are Free,24,18,2,,,,
19,-,Roy Brown,Rockin' At Midnight,-,12,21,,,,
20,up,Brittany Howard,He Loves Me,37,3,19,,,,
21,-,The Rolling Stones,Ride 'Em On Down,-,21,8,,,,
22,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,13,5,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),19,14,10,,,,
24,-,Le Quyen,Chuyện Tình Đã Xưa,-,12,7,,,,
25,-,Le Quyen,Người Quên Chốn Cũ,-,20,10,,,,
26,down,NIKI,Vintage,5,2,69,,,,
27,up,Li Changchao,No Way,79,23,5,,,,
28,-,Le Quyen,Duyên Phận,-,15,12,,,,
29,-,Keb' Mo',I Remember You,-,8,5,,,,
30,down,B.B. King & Bobby Bland,Goin' Down Slow (Live),16,16,3,,,,
31,down,D Fine Us,Howling at the Moon (feat. Vigz),14,2,60,,,,
32,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,15,,,,
33,-,Le Quyen,Cố Quên Đến Bao Giờ,-,11,8,,,,
34,-,Howlin' Wolf,Smokestack Lightnin',-,6,35,,,,
35,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,34,,,,
36,-,Le Quyen,Còn Trong Kỷ Niệm,-,17,7,,,,
37,down,James Chatburn,Hound on My Heels,28,5,3,,,,
38,-,Gary Tackett,Over the Side,-,22,16,,,,
39,-,Etta James & Riley Hampton,Tough Mary,-,21,1,,,,
40,-,Le Quyen,Phải Chi Em Biết,-,16,7,,,,
41,-,エルモア・ジェームス,Dust My Blues,-,8,28,,,,
42,-,Wynonie Harris,Good Rockin’ Tonight,-,15,22,,,,
43,-,Joe Tex,Skinny Legs and All,-,43,2,,,,
44,-,Hamish Anderson,What You Do to Me (Radio Edit),-,13,19,,,,
45,-,B.B. King,Rock Me Baby,-,12,12,,,,
46,-,B.B. King,Introductions (Live In Cook County Jail/1970),-,27,3,,,,
47,-,Professor Longhair,Tipitina (Live),-,24,14,,,,
48,-,The Rolling Stones,Everybody Knows About My Good Thing,-,33,1,,,,
49,up,Nappy Brown,Don't Be Angry,72,21,7,,,,
50,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,6,16,,,,
51,-,Jimmy Reed,Baby What You Want Me to Do,-,14,19,,,,
52,-,Le Quyen,Đoạn Tuyệt,-,18,7,,,,
53,down,North Downs,Settle Down,18,3,20,,,,
54,-,T-Bone Walker,Call It Stormy Monday,-,14,13,,,,
55,down,North Downs,Silent Moon,33,33,3,,,,
56,-,Cedric Burnside Project,Backwater Blues (Live),-,46,8,,,,
57,-,Beth Hart,Leave the Light On (Live),-,57,1,,,,
58,-,Gary Hoey,Your Kind of Love,-,21,14,,,,
59,down,Blind Willie McTell,Statesboro Blues,45,11,12,,,,
60,-,Beth Hart,Caught out in the Rain (Live),-,33,12,,,,
61,-,Bo Diddley,Bo Diddley,-,34,8,,,,
62,-,Fats Domino,Blueberry Hill,-,26,6,,,,
63,-,Lurrie Bell & The Bell Dynasty,"When I Get Drunk (feat. Billy Branch, Eddie Taylor Jr. & Sumito Ariyoshi)",-,63,1,,,,
64,-,ビッグ・ジョー・ウィリアムス & J.D. Short,Gonna Check Up On My Baby,-,64,1,,,,
65,-,Gary Moore,Still Got the Blues,-,4,62,,,,
66,-,Little Walter,Off the Wall,-,61,1,,,,
67,-,Pee Wee Crayton,Let the Good Times Roll,-,18,1,,,,
68,-,Bảo Anh,Hay Là Mình Chia Tay,-,68,1,,,,
69,-,B.B. King & Eric Clapton,Riding With the King,-,7,54,,,,
70,-,Jimmy Cornett,Hoochie Coochie Man,-,70,1,,,,
71,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,1,,,,
72,-,Elmore James,Shake Your Money Maker,-,25,5,,,,
73,-,Willie Dixon,You Shook Me,-,61,1,,,,
74,-,Keb' Mo',The Itch,-,30,2,,,,
75,-,Ray Charles,This Love of Mine,-,53,1,,,,
76,-,The Animals,The House of the Rising Sun,-,31,13,,,,
77,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,21,4,,,,
78,-,Le Quyen,Yêu Thương Một Đời,-,9,3,,,,
79,-,Le Quyen,Vì Em Còn Thương,-,42,4,,,,
80,-,Peppermint Harris,Come On Let's Ride,-,28,4,,,,
81,-,Le Quyen,Tình Khôn Nguôi,-,40,3,,,,
82,-,Le Quyen,Không Còn Nợ Nhau,-,18,3,,,,
83,-,Peter Frampton,Georgia on My Mind,-,5,41,,,,
84,-,Brittany Howard,History Repeats,-,13,17,,,,
85,-,Peter Frampton,She Caught the Katy,-,5,39,,,,
86,-,Blues Saraceno,Outlaw Justice,-,49,3,,,,
87,-,Blues Saraceno,Run on for a Long Time,-,24,6,,,,
88,-,The Teskey Brothers,Hold Me,-,6,30,,,,
89,up,Bill Doggett,"Honky Tonk, Pt. 2",91,22,15,,,,
90,-,Le Quyen,Yêu Anh Hơn Chính Em,-,34,4,,,,
91,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,42,,,,
92,down,Tiger Hu,愛不得 恨不得 捨不得,17,2,71,,,,
93,-,Derek & The Dominos,Bell Bottom Blues (40th Anniversary Version),-,9,15,,,,
94,-,Willie West,Fairchild,-,84,2,,,,
95,-,Buddy Guy,Mustang Sally,-,60,2,,,,
96,-,"Alger ""Texas"" Alexander",Section Gang Blues,-,68,3,,,,
97,-,Eric Clapton,Stand and Deliver,-,16,6,,,,
98,-,Henrik Freischlader Band,Justice Blues,-,47,2,,,,
99,-,Dr. John,Walking By the River,-,71,3,,,,
100,-,Austin John,She's Dynamite,-,49,3,,,,
