Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,165,,,,
2,up,Etta James,At Last,2,1,142,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,137,,,,
4,up,The Teskey Brothers,So Caught Up,4,1,66,,,,
5,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,5,3,156,,,,
6,up,Billie Holiday,I Thought About You,7,3,11,,,,
7,down,D Fine Us,Howling at the Moon (feat. Vigz),6,2,152,,,,
8,up,Tiger Hu,愛不得 恨不得 捨不得,9,2,118,,,,
9,down,Nina Simone,I Want a Little Sugar In My Bowl,8,6,45,,,,
10,up,Gary Moore,Still Got the Blues,13,4,151,,,,
11,up,Dinah Washington,No Hard Feelings,11,3,70,,,,
12,up,B.B. King & Eric Clapton,Riding With the King,16,7,123,,,,
13,down,Benny Walker,Money and Fools,10,2,56,,,,
14,-,Rhonda,Good Things Fall Apart,-,14,1,,,,
15,up,Howlin' Wolf,Smokestack Lightnin',17,6,111,,,,
16,down,Ray Charles,Blues in the Night,14,4,70,,,,
17,down,Etta James,A Sunday Kind of Love,15,3,89,,,,
18,down,B.B. King,The Thrill Is Gone,12,4,150,,,,
19,-,Thomas Dybdahl & Beharie,Treat Me So Bad,-,19,1,,,,
20,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,19,10,56,,,,
21,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),43,4,99,,,,
22,up,Etta James,I'd Rather Go Blind,29,3,101,,,,
23,down,Derek & The Dominos,Layla (40th Anniversary Version),22,4,149,,,,
24,up,T-Bone Walker,Call It Stormy Monday,31,14,66,,,,
25,up,B.B. King,Rock Me Baby,28,12,84,,,,
26,down,Gordon Jenkins & The Weavers,Goodnight Irene,25,25,8,,,,
27,down,North Downs,Settle Down,23,3,59,,,,
28,up,Dan Byrd,Boulevard,62,9,25,,,,
29,-,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],-,10,33,,,,
30,up,Brittany Howard,Stay High,34,3,100,,,,
31,-,Bud Powell Trio,Parisian Thoroughfare (1998 Remaster) [The Rudy Van Gelder Edition]tion),-,16,4,,,,
32,up,アール・ハインズ,Blues In Thirds,50,5,63,,,,
33,up,B.B. King & Eric Clapton,Three O'Clock Blues,33,3,68,,,,
34,down,John Lee Hooker,Boogie Chillen,20,8,78,,,,
35,up,Billie Holiday,Lady Sings The Blues,75,10,42,,,,
36,-,風球火日立,Born Ugly (feat. 黃王菊英),-,2,1,,,,
37,-,John Lee Hooker,I Need Some Money,-,37,1,,,,
38,-,Helen Humes,Today I Sing the Blues,-,22,4,,,,
39,down,Elmore James,Dust My Broom,27,18,15,,,,
40,down,米弟華特,I Can't Be Satisfied,26,10,52,,,,
41,down,Robert Johnson,Cross Road Blues,32,4,109,,,,
42,down,Ray Charles,The Midnight Hour,21,4,10,,,,
43,down,Buddy Guy,Mary Had a Little Lamb,18,12,24,,,,
44,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,54,24,29,,,,
45,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,39,4,,,,
46,down,Alberta Hunter,My Castle's Rockin',35,11,28,,,,
47,up,Tom Grant,Love & Desire,48,6,121,,,,
48,down,Louis Jordan,"Santa Claus, Santa Claus",37,37,2,,,,
49,up,H 3 F,Clapton,78,40,2,,,,
50,down,Lei Ting,你会爱我到什么时候,36,8,24,,,,
51,-,米弟華特,Mannish Boy,-,6,40,,,,
52,-,Bill Doggett,"Honky Tonk, Pt. 2",-,22,35,,,,
53,down,Jimmy Reed,Baby What You Want Me to Do,44,14,61,,,,
54,-,風球火日立,No Man's Land,-,54,1,,,,
55,down,Etta James,Something's Got a Hold on Me,42,2,58,,,,
56,-,Jack Johnson,It Was Early One Morning,-,56,3,,,,
57,up,"Charles Brown, Johnny Moore & Eddie Williams",Merry Christmas Baby,65,57,3,,,,
58,down,Buddy Guy,What Kind of Woman Is This?,38,28,9,,,,
59,down,Amos Milburn,"One Scotch, One Bourbon, One Beer",41,16,51,,,,
60,down,Ella Fitzgerald,Everytime We Say Goodbye,55,8,37,,,,
61,down,Earl Hooker,Messin' with the Kid,40,24,37,,,,
62,-,Billie Holiday & Tony Scott and His Orchestra,Strange Fruit,-,6,31,,,,
63,down,The Black Keys,Crawling Kingsnake,30,1,40,,,,
64,-,Eric Bibb,Family,-,64,1,,,,
65,-,Pointy Features & brillion.,Ethereal Blues,-,5,44,,,,
66,down,James Chatburn,Hound on My Heels,24,5,77,,,,
67,-,Nina Simone,My Man's Gone Now,-,14,21,,,,
68,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,25,,,,
69,-,B.B. King & Eric Clapton,Key to the Highway,-,12,22,,,,
70,up,Nina Simone,Backlash Blues,80,9,56,,,,
71,down,Etta James,Trust In Me,59,7,51,,,,
72,down,Jackie Venson,Always Free,53,18,26,,,,
73,up,Lưu Ánh Loan,Tinh Ngheo Co Nhau (feat. Manh Dong),83,73,2,,,,
74,up,Qu Xiaobing,Two Forgot,90,16,54,,,,
75,down,Blind Willie McTell,Statesboro Blues,39,11,70,,,,
76,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,22,29,,,,
77,-,B.B. King,Ain't Nobody Home,-,12,44,,,,
78,up,Bobby Bland,I Pity the Fool,79,16,55,,,,
79,-,Johnny Otis & Little Esther,Far Away Christmas Blues,-,60,3,,,,
80,-,Trixie Smith,Jack I'm Mellow,-,45,5,,,,
81,-,Gary Moore,Walking By Myself,-,4,48,,,,
82,-,B.B. King & Eric Clapton,Help the Poor,-,10,22,,,,
83,-,Ray Charles,Night Time Is the Right Time,-,31,6,,,,
84,down,Cold Cherry,Growing Pain2 (Inst.),81,3,89,,,,
85,down,B.B. King,There Must Be a Better World Somewhere,77,27,18,,,,
86,-,Odetta,Hit Or Miss,-,86,1,,,,
87,-,Otis Rush,All Your Love (I Miss Loving),-,30,10,,,,
88,down,John Lee Hooker,"One Bourbon, One Scotch, One Beer",58,21,18,,,,
89,-,B.B. King & Eric Clapton,Marry You,-,23,23,,,,
90,-,B.B. King & Eric Clapton,Worried Life Blues,-,19,27,,,,
91,up,Freddie King,Have You Ever Loved a Woman,99,32,16,,,,
92,-,Peter Frampton,The Thrill Is Gone (feat. Sonny Landreth),-,4,61,,,,
93,-,B.B. King & Eric Clapton,When My Heart Beats Like a Hammer,-,16,16,,,,
94,-,Nina Simone,Since I Fell for You,-,32,19,,,,
95,down,B.B. King,Paying the Cost to Be the Boss,60,13,54,,,,
96,down,Charley Patton,Pony Blues,64,25,22,,,,
97,-,Eric Clapton,Next Time You See Her,-,35,7,,,,
98,-,Alice Phoebe Lou,Witches,-,13,13,,,,
99,-,B.B. King & Eric Clapton,Ten Long Years,-,11,39,,,,
100,-,Tinsley Ellis,Kiss of Death,-,33,5,,,,
