Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),2,1,4,,,,
2,down,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,93,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,65,,,,
4,up,Etta James,At Last,5,1,93,,,,
5,up,D Fine Us,Howling at the Moon (feat. Vigz),10,2,81,,,,
6,-,Etta James,Something's Got a Hold on Me,-,2,7,,,,
7,up,Bessie Smith,St. Louis Blues,15,3,83,,,,
8,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,6,3,86,,,,
9,down,Tiger Hu,愛不得 恨不得 捨不得,7,2,91,,,,
10,-,Robert Johnson,Cross Road Blues,-,4,45,,,,
11,up,Bessie Smith,Jazzbo Brown from Memphis Town,14,5,57,,,,
12,-,エルモア・ジェームス,Dust My Blues,-,8,34,,,,
13,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,22,9,3,,,,
14,-,T-Bone Walker,Call It Stormy Monday,-,14,19,,,,
15,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,48,,,,
16,down,Gary Moore,Still Got the Blues,12,4,82,,,,
17,-,Muddy Waters,I Can't Be Satisfied,-,2,17,,,,
18,up,Qu Xiaobing,Two Forgot,26,16,20,,,,
19,-,Adia Victoria,Magnolia Blues,-,14,1,,,,
20,-,Muddy Waters,Can't Lose What You Never Had,-,20,1,,,,
21,-,Muddy Waters,Blow Wind Blow,-,21,1,,,,
22,down,Hu Ge,When the Wind Blows,8,8,12,,,,
23,down,Deng Gu,Fate,4,4,4,,,,
24,down,Hu Ge,Time Will Forget,9,9,7,,,,
25,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,22,,,,
26,down,B.B. King,The Thrill Is Gone,18,4,80,,,,
27,up,B.B. King,How Blue Can You Get?,66,12,47,,,,
28,down,The Black Keys,Crawling Kingsnake,20,1,16,,,,
29,down,Zhou Shen,Wants to Meet,17,5,9,,,,
30,-,Tai GekTou,Floating Dreams of Wanderlust,-,28,2,,,,
31,-,Muddy Waters,Got My Mojo Working (Pt. 2 / Live At Super Cosmic Jamboree / 1969),-,31,1,,,,
32,-,John Lee Hooker,Dimples,-,32,1,,,,
33,up,Zhou Shen,Monologue,56,7,25,,,,
34,-,Blind Boy Fuller,Step It Up and Go,-,30,5,,,,
35,-,Etta James,A Sunday Kind of Love,-,3,27,,,,
36,-,Guitar Slim,The Things That I Used to Do,-,36,5,,,,
37,-,Muddy Waters,Got My Mojo Working (Pt. 1 / Live At Super Cosmic Jamboree / 1969),-,37,1,,,,
38,-,Muddy Waters,The Same Thing (Live At Super Cosmic Jamboree / 1969),-,38,1,,,,
39,-,Muddy Waters,Honey Bee (Live At Super Cosmic Jamboree / 1969),-,39,1,,,,
40,-,Blind Willie McTell,Statesboro Blues,-,11,18,,,,
41,-,Muddy Waters,Baby Please Don't Go (Live At Super Cosmic Jamboree / 1969),-,41,1,,,,
42,-,Freddie King,Have You Ever Loved a Woman,-,32,4,,,,
43,-,Muddy Waters,I Feel So Good,-,43,1,,,,
44,-,John Lee Hooker,Boogie Chillen,-,8,34,,,,
45,-,John Mayer Trio,Good Love Is On the Way (Live),-,45,4,,,,
46,-,Muddy Waters,Oh Yeah,-,46,1,,,,
47,-,けいちゃん,鬼滅の刃 (Live),-,4,40,,,,
48,-,Muddy Waters,Mean Disposition,-,48,1,,,,
49,-,John Mayer Trio,Who Did You Think I Was (Live),-,21,2,,,,
50,-,B.B. King,Always On My Mind,-,50,1,,,,
51,-,Muddy Waters,All Aboard (Single Version),-,51,1,,,,
52,-,Larry Davis,Texas Flood,-,17,7,,,,
53,-,けいちゃん,鬼滅の刃,-,9,35,,,,
54,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,26,,,,
55,-,Clarence Carter,Looking for a Fox,-,25,4,,,,
56,-,Blind Willie McTell,Death Cell Blues,-,32,5,,,,
57,-,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,-,10,5,,,,
58,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,48,7,,,,
59,-,Sonny Boy Williamson,Don't Start Me to Talkin',-,40,5,,,,
60,-,Otis Rush,Three Times a Fool,-,54,4,,,,
61,down,The Black Keys,Poor Boy a Long Way From Home,37,4,9,,,,
62,-,Muddy Waters,I Love the Life I Live (I Live the Life I Love),-,62,1,,,,
63,-,Muddy Waters,Country Boy,-,63,1,,,,
64,-,Muddy Waters,Sugar Sweet,-,64,1,,,,
65,-,Muddy Waters,Twenty Four Hours,-,65,1,,,,
66,-,Muddy Waters,Standin' Round Cryin',-,66,1,,,,
67,-,Muddy Waters,Forty Days and Forty Nights,-,67,1,,,,
68,-,Muddy Waters,Walkin' Thru the Park,-,68,1,,,,
69,-,Jimmy Reed,Baby What You Want Me to Do,-,14,28,,,,
70,-,Little Walter,My Babe,-,39,5,,,,
71,down,Howlin' Wolf,Smokestack Lightnin',53,6,46,,,,
72,down,NIKI,Vintage,11,2,89,,,,
73,-,B.B. King,Rock Me Baby,-,12,19,,,,
74,-,Johnny Shines,Evening Sun,-,16,8,,,,
75,-,Big Bill Broonzy,This Train,-,28,5,,,,
76,-,Bukka White,Aberdeen Mississippi Blues,-,62,1,,,,
