Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,92,,,,
2,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),3,1,3,,,,
3,down,りりあ。,浮気されたけどまだ好きって曲。,2,2,64,,,,
4,-,Deng Gu,Fate,-,4,3,,,,
5,down,Etta James,At Last,4,1,92,,,,
6,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,25,3,85,,,,
7,up,Tiger Hu,愛不得 恨不得 捨不得,8,2,90,,,,
8,up,Hu Ge,When the Wind Blows,13,8,11,,,,
9,up,Hu Ge,Time Will Forget,31,9,6,,,,
10,down,D Fine Us,Howling at the Moon (feat. Vigz),5,2,80,,,,
11,up,NIKI,Vintage,23,2,88,,,,
12,down,Gary Moore,Still Got the Blues,9,4,81,,,,
13,-,"Christone ""Kingfish"" Ingram",662,-,4,1,,,,
14,up,Bessie Smith,Jazzbo Brown from Memphis Town,27,5,56,,,,
15,-,Bessie Smith,St. Louis Blues,-,3,82,,,,
16,-,North Downs,Settle Down,-,3,38,,,,
17,down,Zhou Shen,Wants to Meet,7,5,8,,,,
18,up,B.B. King,The Thrill Is Gone,21,4,79,,,,
19,up,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),73,19,2,,,,
20,down,The Black Keys,Crawling Kingsnake,15,1,15,,,,
21,up,"Christone ""Kingfish"" Ingram",Something In the Dirt,78,21,2,,,,
22,down,"Christone ""Kingfish"" Ingram",Another Life Goes By,16,9,2,,,,
23,up,"Christone ""Kingfish"" Ingram",That's What You Do,82,23,2,,,,
24,-,"Christone ""Kingfish"" Ingram",She Calls Me Kingfish,-,24,1,,,,
25,up,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,85,25,2,,,,
26,-,Qu Xiaobing,Two Forgot,-,16,19,,,,
27,-,Etta James,I'd Rather Go Blind,-,3,52,,,,
28,up,"Christone ""Kingfish"" Ingram",I Got To See You,86,28,2,,,,
29,up,"Christone ""Kingfish"" Ingram",That's All It Takes,89,29,2,,,,
30,up,"Christone ""Kingfish"" Ingram",Long DIstance Woman,35,30,2,,,,
31,down,Tom Grant,Love & Desire,14,6,57,,,,
32,up,"Christone ""Kingfish"" Ingram",My Bad,95,32,2,,,,
33,down,The Black Keys,Going Down South,10,1,11,,,,
34,-,B.B. King & Eric Clapton,Riding With the King,-,7,67,,,,
35,-,Yuan Ye,Night Hasn't Ended,-,35,2,,,,
36,-,Wallace Huo,Pass Away,-,36,1,,,,
37,down,The Black Keys,Poor Boy a Long Way From Home,22,4,8,,,,
38,up,Dan Byrd,Boulevard,60,9,5,,,,
39,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,39,3,,,,
40,-,Eric Clapton,Third Degree,-,33,5,,,,
41,-,The Black Keys,Louise,-,11,5,,,,
42,-,Six Def,I'm the King,-,42,1,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),26,4,87,,,,
44,-,Record Audio Inc.,My Hero in My Dream,-,44,4,,,,
45,-,Gary Moore,Midnight Blues,-,16,4,,,,
46,-,Luther Allison,Feelin' So Good (Take 1),-,46,1,,,,
47,-,Peter Frampton,She Caught the Katy,-,5,44,,,,
48,up,Blues Saraceno,7th Born Son,75,12,24,,,,
49,-,Horace Silver,Juicy Lucy,-,49,1,,,,
50,-,John William,Waiting for Your Season,-,50,1,,,,
51,up,"Christone ""Kingfish"" Ingram",You're Already Gone,98,26,2,,,,
52,-,"Christone ""Kingfish"" Ingram",Too Young To Remember,-,52,1,,,,
53,down,Howlin' Wolf,Smokestack Lightnin',20,6,45,,,,
54,down,"Christone ""Kingfish"" Ingram",Not Gonna Lie,33,11,2,,,,
55,-,Lei Ting,你会爱我到什么时候,-,8,1,,,,
56,down,Zhou Shen,Monologue,37,7,24,,,,
57,-,Freddie King,Going Down,-,20,3,,,,
58,-,米弟華特,Mannish Boy,-,6,26,,,,
59,-,The Teskey Brothers,San Francisco,-,17,20,,,,
60,down,Brittany Howard,Stay High,53,3,48,,,,
61,-,Muddy Waters,Put Me In Your Lay Away,-,10,1,,,,
62,-,Lonnie Johnson,Racketeers Blues,-,40,2,,,,
63,-,The Teskey Brothers,So Caught Up,-,1,15,,,,
64,-,Muddy Waters,Short Dress Woman,-,18,1,,,,
65,-,Bessie Smith,Careless Love Blues (Alternate Take),-,65,1,,,,
66,-,B.B. King,How Blue Can You Get?,-,12,46,,,,
67,down,B.B. King,Never Make a Move Too Soon,66,8,29,,,,
68,-,Muddy Waters,My John the Conqueror Root,-,19,1,,,,
69,-,Record Audio Inc.,Teen Happy,-,13,1,,,,
70,-,Gary Moore,Parisienne Walkways (Live),-,70,2,,,,
71,-,Muddy Waters,You Can't Lose What You Ain't Never Had,-,21,1,,,,
72,up,Little Walter,Juke,91,24,10,,,,
73,-,Muddy Waters,The Same Thing,-,11,1,,,,
74,-,James Kokomo Arnold & Gitfiddle Jim,Milk Cow Blues,-,74,1,,,,
75,-,Peter Frampton,You Can't Judge a Book by the Cover,-,8,47,,,,
76,-,Joe Bonamassa,High Water Everywhere (Live),-,41,1,,,,
77,-,"Christone ""Kingfish"" Ingram",Been Here Before,-,19,2,,,,
78,down,Percy Strother,Last Night,71,16,6,,,,
79,-,Muddy Waters,Feel Like Going Home,-,22,2,,,,
80,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,47,,,,
81,-,B.B. King,Sweet Sixteen,-,7,10,,,,
82,-,Muddy Waters,Country Boy,-,13,2,,,,
83,-,Gary Moore,Still Got the Blues (Live),-,83,1,,,,
84,-,Savoy Brown,Livin' on the Bayou,-,84,1,,,,
85,-,John Mayall & The Bluesbreakers & Eric Clapton,All Your Love,-,74,3,,,,
86,-,Muddy Waters,Big Leg Woman,-,14,1,,,,
87,-,Tinsley Ellis,Surrender,-,69,1,,,,
88,-,Joe Tex,I Gotcha,-,17,7,,,,
89,-,Muddy Waters,You Gonna Need My Help,-,16,2,,,,
90,-,Muddy Waters,Good Morning Little School Girl,-,8,2,,,,
91,-,Koko Taylor,Wang Dang Doodle,-,21,9,,,,
92,-,Joanna Jones,Feels Like Freedom,-,30,2,,,,
93,-,The Teskey Brothers,Carry You,-,4,16,,,,
94,-,Muddy Waters,My Captain,-,17,3,,,,
95,down,Li Changchao,No Way,88,23,11,,,,
96,-,John Mayall & The Bluesbreakers & Eric Clapton,Double Crossing Time (Stereo),-,25,18,,,,
97,-,Muddy Waters,Long Distance,-,20,3,,,,
98,-,Muddy Waters,My Home Is in the Delta,-,12,3,,,,
99,-,Sonny Boy Williamson II,Mighty Long Time,-,60,2,,,,
100,-,Gary Moore,Jumpin' At Shadows,-,100,1,,,,
