Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,86,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,58,,,,
3,up,Etta James,At Last,3,1,86,,,,
4,up,D Fine Us,Howling at the Moon (feat. Vigz),5,2,74,,,,
5,-,Dr. Michael White,Canal Street Blues,-,4,2,,,,
6,up,Gary Moore,Still Got the Blues,11,4,75,,,,
7,up,Zhou Shen,Wants to Meet,8,5,2,,,,
8,down,NIKI,Vintage,4,2,82,,,,
9,up,Bessie Smith,St. Louis Blues,26,3,78,,,,
10,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,18,3,79,,,,
11,up,B.B. King,The Thrill Is Gone,29,4,73,,,,
12,up,Tom Grant,Love & Desire,33,6,52,,,,
13,-,Ben Harper,Diamonds On the Inside,-,13,12,,,,
14,-,Van Morrison,Where Have All the Rebels Gone? (Edit),-,14,1,,,,
15,down,Tiger Hu,愛不得 恨不得 捨不得,9,2,85,,,,
16,up,The Black Keys,Going Down South,24,1,7,,,,
17,up,けいちゃん,鬼滅の刃,19,9,32,,,,
18,down,アール・ハインズ,Blues In Thirds,14,5,8,,,,
19,up,Zhou Shen,Monologue,49,7,18,,,,
20,up,Etta James,I'd Rather Go Blind,77,3,48,,,,
21,-,Van Morrison,Up County Down (Edit),-,21,1,,,,
22,-,ไอซ์ X โอ๊ต,มะล่องก่องแก่ง,-,15,13,,,,
23,-,B.B. King,Why I Sing the Blues,-,10,10,,,,
24,up,Nina Simone,I Want a Little Sugar In My Bowl,94,6,22,,,,
25,down,Thomas Dybdahl,A Little Something to Give,20,6,32,,,,
26,-,Bill Medley,Rock Me Baby,-,26,2,,,,
27,-,Bill Medley,What You Want Me To Do,-,27,2,,,,
28,-,Bill Medley,This Will Be the Last Time,-,28,1,,,,
29,-,Bill Medley,I've Been Lovin You Too Long,-,29,1,,,,
30,-,Bill Medley,A Change Is Gonna Come,-,30,1,,,,
31,-,Bill Medley,This Magic Moment,-,31,2,,,,
32,-,Bill Medley,I Wanna Make Love To You,-,32,1,,,,
33,-,Bill Medley,Your Precious Love,-,33,1,,,,
34,-,Bill Medley,Drown In My Own Tears,-,34,1,,,,
35,-,けいちゃん,鬼滅の刃 (Live),-,4,36,,,,
36,-,Record Audio Inc.,Love Catastrophe,-,24,2,,,,
37,up,Qu Xiaobing,Two Forgot,100,16,15,,,,
38,-,Bessie Smith,Jazzbo Brown from Memphis Town,-,5,51,,,,
39,-,Camille Howard,Money Blues,-,34,10,,,,
40,-,Etta James,A Sunday Kind of Love,-,3,24,,,,
41,-,Van Morrison,Double Bind,-,26,2,,,,
42,down,North Downs,Settle Down,6,3,34,,,,
43,down,Derek & The Dominos,Layla (40th Anniversary Version),13,4,81,,,,
44,up,Dan Byrd,Boulevard,47,9,2,,,,
45,-,Bill Medley,Hold On I'm Comin,-,45,2,,,,
46,down,Robert Johnson,Cross Road Blues,34,4,39,,,,
47,-,The Black Keys,Poor Boy a Long Way From Home,-,4,5,,,,
48,down,Cold Cherry,Growing Pain2 (Inst.),7,3,58,,,,
49,-,Little Walter,My Babe,-,39,3,,,,
50,-,Bill Medley,Pledging My Love,-,50,1,,,,
51,-,Eric Bibb,Born Of A Woman (feat. Shaneeka Simon),-,23,1,,,,
52,-,Cedric Burnside,Pretty Flowers,-,33,1,,,,
53,up,Marisa Anderson,Hesitation Theme and Variation Blues,59,17,7,,,,
54,down,Junior Wells,Messin' with the Kid (feat. Earl Hooker),36,25,3,,,,
55,-,Bill Medley,You're the One,-,55,2,,,,
56,-,Robert Finley,I Can Feel Your Pain,-,27,1,,,,
57,down,Peter Frampton,Same Old Blues,31,1,42,,,,
58,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,6,,,,
59,-,Joe Bonamassa,High Class Girl (Live),-,47,1,,,,
60,up,The Black Keys,Crawling Kingsnake,64,1,11,,,,
61,-,NIKI,Dancing with the Devil,-,4,32,,,,
62,down,Brittany Howard,Stay High,45,3,46,,,,
63,-,Record Audio Inc.,My Hero in My Dream,-,44,3,,,,
64,-,Joshua Arden Miller,Solidarity,-,64,1,,,,
65,-,The Rolling Stones,Just Your Fool,-,34,9,,,,
66,down,James Chatburn,Hound on My Heels,63,5,16,,,,
67,-,B.B. King,Chains and Things,-,26,11,,,,
68,down,Blues Saraceno,7th Born Son,51,12,19,,,,
69,-,Johnny Winter,Good Morning Little School Girl,-,55,2,,,,
70,-,Taj Mahal,Irresistible You,-,70,1,,,,
71,-,Etta James,Fire (Etta James),-,71,1,,,,
72,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),12,4,43,,,,
73,-,B.B. King,If You Love Me (feat. Van Morrison),-,73,1,,,,
74,-,B.B. King,Bad Case of Love,-,28,7,,,,
75,-,Anh Khang,Hoa Thom Buom Luon,-,75,1,,,,
76,-,Amazin' Works,Ocean Eyes,-,30,6,,,,
77,-,B.B. King,How Blue Can You Get?,-,12,44,,,,
78,-,Nina Simone,Buck,-,38,4,,,,
79,-,B.B. King,Paying the Cost to Be the Boss,-,13,27,,,,
80,-,Bobby Bland,Ain't No Love In the Heart of the City,-,4,24,,,,
81,-,B.B. King & Eric Clapton,Ten Long Years,-,11,26,,,,
82,-,Gary Moore,I'll Play the Blues For You,-,82,1,,,,
83,-,B.B. King,Ain't Nobody Home,-,12,22,,,,
84,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,28,,,,
85,-,Nina Simone,Day and Night,-,55,3,,,,
86,-,Percy Strother,Last Night,-,16,1,,,,
87,-,Peter Frampton,I Just Want to Make Love to You (feat. Kim Wilson),-,4,62,,,,
88,down,Alice Phoebe Lou,Nostalgia,52,12,21,,,,
89,-,Odetta,"Glory, Glory",-,89,1,,,,
90,-,"Christone ""Kingfish"" Ingram",That's Fine by Me,-,26,13,,,,
91,-,"Christone ""Kingfish"" Ingram",Fresh Out (feat. Buddy Guy),-,45,1,,,,
92,-,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,-,12,25,,,,
93,-,"Christone ""Kingfish"" Ingram",Outside of This Town,-,13,46,,,,
94,-,The Animals,Boom Boom,-,28,7,,,,
95,-,瑜伽士楊靜 & 喬安娜,酷愛,-,95,1,,,,
96,-,B.B. King & Eric Clapton,Three O'Clock Blues,-,3,36,,,,
97,-,Hu Ge,When the Wind Blows,-,8,5,,,,
98,-,B.B. King,Nobody Loves Me But My Mother,-,25,8,,,,
99,-,Howlin' Wolf,Spoonful,-,49,11,,,,
100,-,Luke Wylde,Devils on the Loose (feat. Swamp),-,100,1,,,,
