Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,217,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,212,,,,
3,up,Tiger Hu,愛不得 恨不得 捨不得,3,2,193,,,,
4,up,Gary Moore,Still Got the Blues,5,4,226,,,,
5,up,Billie Holiday,I Thought About You,6,3,86,,,,
6,up,North Downs,Settle Down,15,3,134,,,,
7,up,Etta James,A Sunday Kind of Love,8,3,164,,,,
8,down,Slash & Demi Lovato,Papa Was a Rolling Stone,4,3,4,,,,
9,up,Ray Charles,Blues in the Night,10,4,145,,,,
10,up,B.B. King,The Thrill Is Gone,11,4,225,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),26,2,227,,,,
12,up,Slash,Killing Floor (feat. Brian Johnson),13,4,14,,,,
13,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),14,4,172,,,,
14,up,Nina Simone,I Want a Little Sugar In My Bowl,22,6,120,,,,
15,up,アール・ハインズ,Blues In Thirds,21,5,138,,,,
16,up,Howlin' Wolf,Smokestack Lightnin',18,6,185,,,,
17,down,Slash & Chris Stapleton,Oh Well,9,4,9,,,,
18,down,Ray Charles,The Midnight Hour,12,4,85,,,,
19,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,17,3,230,,,,
20,down,Dinah Washington,No Hard Feelings,16,3,110,,,,
21,up,Lou Donaldson,Nice 'n' Greasy,28,21,4,,,,
22,up,Etta James,I'd Rather Go Blind,27,3,171,,,,
23,up,Big Mama Thornton,Hound Dog (Single Version),45,23,4,,,,
24,-,Chuck Berry,Johnny B. Goode,-,9,1,,,,
25,up,T-Bone Walker,Call It Stormy Monday,29,14,134,,,,
26,down,Super Pipo,Past Lives,19,6,57,,,,
27,up,blah,어쩌면 난,39,4,30,,,,
28,down,Buddy Guy,Mary Had a Little Lamb,25,12,99,,,,
29,up,Tom Grant,Love & Desire,38,6,189,,,,
30,up,NIKI,Pools,49,30,23,,,,
31,down,Alberta Hunter,My Castle's Rockin',24,11,102,,,,
32,up,Gary B.B. Coleman,The Sky Is Crying,71,22,67,,,,
33,down,Slash & Iggy Pop,Awful Dream,20,10,3,,,,
34,down,NIKI,Newsflash!,23,4,36,,,,
35,up,Bobby Bland,Ain't No Love In the Heart of the City,52,4,146,,,,
36,down,Jason Isbell,Cover Me Up,35,25,4,,,,
37,up,Chen Chu Sheng,Has Anyone Told You,40,11,45,,,,
38,down,Geoff Castellucci,Sixteen Tons,31,14,61,,,,
39,up,"Kim soo ro, Jun Hyun moo, Choi Daniel, Kim Jeong Hoon, Ahn Nae sang, Yu In Yeong, Kim Jae Won, Ok Joo Hyun, 박건형, Kim Seong gyun, Yeo Jin goo, Kim Yu jeong, Kim Hyung Jun, Baek Sung hyun, E hyuny, Shin Ji Hoon, Sam Hammington, Choi Yeo jin, Kim Jong Kook, ",Talk About Love,54,12,67,,,,
40,down,Robert Johnson,Cross Road Blues,37,4,173,,,,
41,up,B.B.キング,Rock Me Baby,41,35,4,,,,
42,up,ホレス・シルヴァー,Opus De Funk,46,19,29,,,,
43,-,Noah Cyrus,You & Me,-,39,1,,,,
44,-,The Rolling Stones,Ride 'Em On Down,-,21,21,,,,
45,up,米弟華特,Mannish Boy,82,6,58,,,,
46,-,Noah Cyrus,World of Shadows,-,40,1,,,,
47,up,B.B. King,Paying the Cost to Be the Boss,56,13,95,,,,
48,-,Etta James,Trust In Me,-,7,92,,,,
49,up,蓝色魔鬼,晚上的蓝调音乐,100,39,13,,,,
50,up,Freddie King,Hide Away,75,10,41,,,,
51,down,Slash & Billy F Gibbons,Hoochie Coochie Man,47,28,2,,,,
52,-,Noah Cyrus,U Stay Forever,-,52,1,,,,
53,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",酸辣,-,33,5,,,,
54,-,Junior Wells,Messin' with the Kid,-,37,41,,,,
55,down,"Nat ""King"" Cole",Stardust,33,30,4,,,,
56,-,B.B. King,How Blue Can You Get?,-,12,110,,,,
57,-,蓝色魔鬼,威士忌蓝调音乐,-,26,9,,,,
58,-,The Rolling Stones,Just Your Fool,-,34,16,,,,
59,-,Lead Belly,Irene (Goodnight Irene),-,9,27,,,,
60,-,Cold Cherry,Growing Pain2 (Inst.),-,3,113,,,,
61,-,Etta James,My Dearest Darling,-,16,27,,,,
62,-,Etta James,I Just Want to Make Love to You,-,62,1,,,,
63,-,B.B. King,Sweet Sixteen,-,18,12,,,,
64,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",美食,-,42,4,,,,
65,-,Lowell Fulson,Reconsider Baby (Single Version),-,23,16,,,,
66,-,Jimi Hendrix,Bleeding Heart,-,66,1,,,,
67,-,Buddy Guy,What Kind of Woman Is This?,-,28,41,,,,
68,up,Chris O'Leary,I Cry At Night,70,26,14,,,,
69,up,Jimmy Reed,Goin' to New York,84,69,3,,,,
70,-,Albert King,Born Under a Bad Sign (Mono Mix),-,5,74,,,,
71,-,Jimmy Reed,Big Boss Man,-,48,4,,,,
72,-,Alice Phoebe Lou,Witches,-,13,20,,,,
73,-,"高級餐廳, 藍調背景音樂 & 酒店音樂",為你做菜,-,30,8,,,,
74,-,新褲子樂隊,Fear,-,9,10,,,,
75,-,Blind Lemon Jefferson,Match Box Blues,-,47,7,,,,
76,-,Gary B.B. Coleman,Too Much Weekend,-,76,2,,,,
77,-,Etta James,I Just Want to Make Love to You,-,26,45,,,,
78,-,J-Smiff,To the Bone,-,78,1,,,,
79,down,Mississippi Fred McDowell,You Gotta Move,48,30,21,,,,
80,-,Albert Collins,I Ain't Drunk,-,80,1,,,,
81,-,Etta James,Something's Got a Hold on Me,-,2,116,,,,
82,-,Nina Simone,My Man's Gone Now,-,14,64,,,,
83,down,Gary Moore,Walking By Myself,61,4,73,,,,
84,-,Nina Simone,Since I Fell for You,-,32,36,,,,
85,down,Etta James,The Man I Love,36,36,3,,,,
86,down,Ana Popovic,Slow Dance (feat. Robben Ford),65,30,4,,,,
87,-,T-Bone Walker,T-Bone Shuffle,-,36,5,,,,
88,down,蓝色魔鬼,威士忌,79,58,5,,,,
89,-,Janiva Magness,Your House is Burnin',-,89,1,,,,
90,-,Seth James,Honky Tonkin’ (I Guess I Done Me Some),-,18,17,,,,
91,down,エルモア・ジェームス,Dust My Blues,72,8,88,,,,
92,up,The Teskey Brothers,Rain,97,11,35,,,,
93,down,The Black Keys,Crawling Kingsnake,81,1,97,,,,
94,down,Son Seals,Telephone Angel,92,92,2,,,,
95,-,Koko Taylor,Wang Dang Doodle,-,37,8,,,,
96,-,Muddy Waters,Got My Mojo Working,-,20,18,,,,
97,-,Sonny Boy Williamson II,Help Me (Mono),-,18,19,,,,
98,down,Blues Image,Ride Captain Ride (Single/LP Version),89,26,42,,,,
99,-,Nina Simone,Backlash Blues,-,9,90,,,,
100,-,Lonnie Brooks,Cold Lonely Nights (Live),-,100,1,,,,
