Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,127,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,28,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,3,2,99,,,,
4,up,Benny Walker,Money and Fools,5,2,18,,,,
5,up,Etta James,At Last,7,1,127,,,,
6,up,NIKI,Say My Name,6,3,21,,,,
7,down,Etta James,Something's Got a Hold on Me,4,2,21,,,,
8,up,Bobby Bland,Ain't No Love In the Heart of the City,8,4,48,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),16,2,115,,,,
10,up,Robert Johnson,Cross Road Blues,29,4,74,,,,
11,down,Dinah Washington,No Hard Feelings,10,3,32,,,,
12,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,23,3,120,,,,
13,up,Gary Moore,Still Got the Blues,14,4,115,,,,
14,down,NIKI,Vintage,11,2,120,,,,
15,up,Etta James,A Sunday Kind of Love,18,3,52,,,,
16,up,B.B. King & Eric Clapton,Riding With the King,36,7,89,,,,
17,down,B.B. King,The Thrill Is Gone,15,4,112,,,,
18,down,Etta James,Trust In Me,9,7,27,,,,
19,up,Ray Charles,Blues in the Night,20,4,32,,,,
20,up,B.B. King,Rock Me Baby,94,12,47,,,,
21,down,Taj Mahal & Toumani Diabaté,Queen Bee,12,12,3,,,,
22,up,Ella Fitzgerald,Everytime We Say Goodbye,33,8,13,,,,
23,up,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,56,10,23,,,,
24,up,Maria Muldaur,Southland of the Heart,74,24,2,,,,
25,up,Maria Muldaur,I Wanna Be Loved,79,25,2,,,,
26,up,Howlin' Wolf,Smokestack Lightnin',52,6,73,,,,
27,up,Maria Muldaur,Someday When We're Both Alone,77,27,2,,,,
28,up,NIKI,Spell,49,8,20,,,,
29,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),37,1,28,,,,
30,-,Maria Muldaur,We Can Let It Happen Tonight,-,30,1,,,,
31,up,Maria Muldaur,Fanning the Flames,84,31,2,,,,
32,down,NIKI,Newsflash!,28,4,21,,,,
33,down,NIKI,Dancing with the Devil,32,4,51,,,,
34,up,エルモア・ジェームス,Dust My Blues,61,8,62,,,,
35,-,Maria Muldaur,Talk Real Slow,-,35,1,,,,
36,-,Maria Muldaur,Latersville,-,36,1,,,,
37,-,Maria Muldaur,"Gee Baby, Ain't I Good to You",-,37,1,,,,
38,up,Maria Muldaur,Think About You,81,38,2,,,,
39,-,Maria Muldaur,It Feels Like Rain,-,39,1,,,,
40,up,Blind Willie McTell,Statesboro Blues,51,11,43,,,,
41,up,Junior Wells,Messin' with the Kid,69,37,15,,,,
42,down,Derek & The Dominos,Layla (40th Anniversary Version),27,4,116,,,,
43,-,Maria Muldaur,Soothe Me,-,43,1,,,,
44,-,B.B. King,How Blue Can You Get?,-,12,69,,,,
45,-,Little Walter,Who,-,19,30,,,,
46,down,Albert King,Born Under a Bad Sign (Mono Mix),35,5,49,,,,
47,down,The Black Keys,Poor Boy a Long Way From Home,46,4,21,,,,
48,down,米弟華特,I Can't Be Satisfied,25,10,19,,,,
49,down,Ben Harper,Diamonds On the Inside,39,13,29,,,,
50,-,T-Bone Walker,Call It Stormy Monday,-,14,39,,,,
51,-,Blind Lemon Jefferson,Match Box Blues,-,47,4,,,,
52,-,Elvin Bishop,Fooled Around and Fell in Love,-,8,10,,,,
53,down,アール・ハインズ,Blues In Thirds,22,5,32,,,,
54,up,Bobby Bland,I Pity the Fool,97,16,41,,,,
55,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,44,1,,,,
56,-,King George,Keep On Rollin,-,27,1,,,,
57,up,"Robert Lockwood, Jr.",Sweet Woman from Maine,71,24,15,,,,
58,-,Son of Dave,Knock Off,-,19,1,,,,
59,-,B.B. King,Paying the Cost to Be the Boss,-,13,33,,,,
60,down,Brittany Howard,Stay High,44,3,66,,,,
61,-,Jimmy Reed,Baby What You Want Me to Do,-,49,1,,,,
62,-,Muddy Waters,Mannish Boy (Single Version),-,14,23,,,,
63,-,Gary Moore,Since I Met You Baby (Live),-,28,7,,,,
64,down,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,54,18,2,,,,
65,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,28,,,,
66,down,Bonnie Raitt,Made Up Mind,21,3,7,,,,
67,-,Se So Neon,joke!,-,11,14,,,,
68,-,Sippie Wallace,I'm a Mighty Tight Woman (48870),-,33,8,,,,
69,-,Blind Blake,Early Morning Blues,-,53,5,,,,
70,-,Son House,Death Letter Blues,-,29,12,,,,
71,-,Slizznico,兩旬千載,-,71,2,,,,
72,-,Robert Johnson,Walkin' Blues,-,17,26,,,,
73,-,Peetie Wheatstraw,Don't Feel Welcome Blues,-,15,15,,,,
74,down,Douz,Old Time,73,73,2,,,,
75,-,Galt MacDermot,Coffee Cold,-,5,7,,,,
76,up,Buddy Guy,What Kind of Woman Is This?,91,28,4,,,,
77,-,Peter Frampton,Same Old Blues,-,1,57,,,,
78,-,NIKI,Friends,-,25,13,,,,
79,-,Joe Bonamassa,Oh Beautiful!,-,50,3,,,,
80,-,Cold Cherry,Growing Pain2 (Inst.),-,3,68,,,,
81,-,The Derek Trucks Band,Joyful Noise,-,81,1,,,,
82,-,Jackie Venson,Always Free,-,18,7,,,,
83,-,JAMES BOOKER,Hound Dog,-,20,10,,,,
84,up,Sue Foley,Pinky's Blues,99,20,8,,,,
85,-,Charley Patton,Pony Blues,-,25,12,,,,
86,-,Hans Theessink & Terry Evans,Mother Earth (Live),-,86,1,,,,
87,down,James Chatburn,Hound on My Heels,47,5,44,,,,
88,-,Freddie King,Have You Ever Loved a Woman,-,32,9,,,,
89,-,Buddy Guy,Mary Had a Little Lamb,-,12,3,,,,
90,-,"Arthur ""Big Boy"" Crudup",That's All Right,-,23,15,,,,
91,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,16,,,,
92,-,瑜伽士楊靜 & 喬安娜,紅塵,-,17,1,,,,
93,-,Otis Spann,It Must Have Been the Devil,-,43,4,,,,
94,-,瑜伽士楊靜 & 李凌羽,蒂娜傳奇,-,56,3,,,,
95,down,Gary Moore,Walking By Myself,43,4,25,,,,
96,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,43,4,,,,
97,-,Detroit Blues Band,Tears from My Eyes,-,19,4,,,,
98,-,Memphis Minnie,Nothing In Ramblin',-,15,8,,,,
99,down,NIKI,Around,24,17,18,,,,
100,-,B.B. King & Eric Clapton,Days of Old,-,18,14,,,,
