Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,192,,,,
2,up,Etta James,At Last,2,1,169,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,4,2,164,,,,
4,down,AMIT,Amar Mon Chai Uri 1,3,3,4,,,,
5,up,The Teskey Brothers,So Caught Up,5,1,93,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,9,4,99,,,,
7,up,Tiger Hu,愛不得 恨不得 捨不得,11,2,145,,,,
8,up,Nina Simone,I Want a Little Sugar In My Bowl,15,6,72,,,,
9,up,D Fine Us,Howling at the Moon (feat. Vigz),13,2,179,,,,
10,up,AMIT,Amar Mon Chai Uri 2,12,4,4,,,,
11,down,Benny Walker,Money and Fools,6,2,83,,,,
12,down,B.B. King,The Thrill Is Gone,10,4,177,,,,
13,up,Etta James,A Sunday Kind of Love,21,3,116,,,,
14,up,Ray Charles,Blues in the Night,16,4,97,,,,
15,up,Derek & The Dominos,Layla (40th Anniversary Version),46,4,176,,,,
16,down,Gary Moore,Still Got the Blues,14,4,178,,,,
17,up,Alberta Hunter,My Castle's Rockin',18,11,54,,,,
18,down,Billie Holiday,I Thought About You,17,3,38,,,,
19,up,Dinah Washington,No Hard Feelings,19,3,97,,,,
20,up,アール・ハインズ,Blues In Thirds,36,5,90,,,,
21,-,Etta James,Something's Got a Hold on Me,-,2,75,,,,
22,down,North Downs,Settle Down,8,3,86,,,,
23,up,Eric Clapton & B.B. King,Riding with the King,23,10,7,,,,
24,down,Root倪宇森,閃電之上On The Flash,7,7,3,,,,
25,up,Bonnie Raitt,Just Like That,26,3,37,,,,
26,up,Lei Ting,你会爱我到什么时候,31,8,49,,,,
27,up,Sleepy Penguin,Dreamy Soft Piano Melodies,33,27,2,,,,
28,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,24,10,82,,,,
29,down,Sleepy Penguin,Cozy Piano Melodies,28,19,3,,,,
30,up,Sleepy Penguin,Soulful Tender Piano Melodies,34,23,2,,,,
31,up,Sleepy Penguin,Soft Magic Piano Mix,35,13,2,,,,
32,up,Sleepy Penguin,Tender Piano Soft Mix,32,22,3,,,,
33,down,Sleepy Penguin,Dreamy Magical Piano,30,16,2,,,,
34,up,Sleepy Penguin,Fairy Piano Magical Tunes,37,23,2,,,,
35,down,Ray Charles,The Midnight Hour,27,4,37,,,,
36,up,Keb' Mo',Old Me Better,70,36,7,,,,
37,up,Helen Humes,Today I Sing the Blues,50,22,30,,,,
38,down,AMIT,Amar Mon Chai Uri,22,6,4,,,,
39,up,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,39,3,183,,,,
40,-,Billie Holiday,Willow Weep for Me,-,8,16,,,,
41,down,Buddy Guy,Mary Had a Little Lamb,38,12,51,,,,
42,-,Bill Medley,A Change Is Gonna Come,-,42,1,,,,
43,up,Sleepy Penguin,Softly Falling Piano Notes,43,18,3,,,,
44,up,Sleepy Penguin,Tranquil Piano Echoes,44,20,3,,,,
45,up,Sleepy Penguin,Soothing Piano Reverie,53,29,3,,,,
46,up,Sleepy Penguin,Delicate Piano Sonatas,55,24,3,,,,
47,up,Sleepy Penguin,Ethereal Piano Melodies,54,30,3,,,,
48,up,Etta James,I'd Rather Go Blind,77,3,124,,,,
49,-,Jigoku Shoujo,Nagashi,-,49,3,,,,
50,down,Tom Grant,Love & Desire,49,6,147,,,,
51,-,The Black Keys,Crawling Kingsnake,-,1,61,,,,
52,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),78,4,125,,,,
53,-,Keb'Mo,Every Morning,-,29,4,,,,
54,-,Dan Byrd,Boulevard,-,9,43,,,,
55,-,B.B. King,Hummingbird,-,11,33,,,,
56,down,Billie Holiday,Lady Sings The Blues,47,10,66,,,,
57,-,Canned Heat,Going Up The Country,-,57,1,,,,
58,-,B.B. King,How Blue Can You Get?,-,12,94,,,,
59,-,Jigoku Shoujo,Rock,-,59,1,,,,
60,up,Super Pipo,Past Lives,92,9,9,,,,
61,-,Eric Gales,Let Me Start with This,-,61,1,,,,
62,up,James Chatburn,Hound on My Heels,81,5,99,,,,
63,-,Robert Cray,Smoking Gun,-,20,22,,,,
64,up,Chen Chu Sheng,Has Anyone Told You,90,11,3,,,,
65,down,Howlin' Wolf,Smokestack Lightnin',40,6,138,,,,
66,up,Brittany Howard,Stay High,88,3,121,,,,
67,-,Beth Hart,Tell Her You Belong To Me,-,39,3,,,,
68,-,Joe Bonamassa,High Water Everywhere (Live),-,41,9,,,,
69,-,Gary Moore,Walking By Myself,-,4,53,,,,
70,-,Johnny Winter,Two Steps from the Blues,-,70,1,,,,
71,-,Robert Cray,What You Need (Good Man),-,49,3,,,,
72,down,T-Bone Walker,Call It Stormy Monday,41,14,89,,,,
73,down,B.B. King,Rock Me Baby,56,12,111,,,,
74,up,Ray Charles,Night Time Is the Right Time,91,31,23,,,,
75,down,Gary B.B. Coleman,The Sky Is Crying,62,22,49,,,,
76,-,Albert King,The Sky Is Crying (Alternate),-,76,1,,,,
77,-,Albert King,Got to Be Some Changes Made,-,77,1,,,,
78,-,Albert King,I Believe to My Soul,-,78,1,,,,
79,down,Blind Willie McTell,Statesboro Blues,64,11,82,,,,
80,-,David Jack Marshall,Fire and Gasoline,-,39,14,,,,
81,-,Celluloid,So Bored,-,45,9,,,,
82,down,Tedeschi Trucks Band,Midnight In Harlem (Swamp Raga Intro with Little Martha) [Live],51,12,14,,,,
83,up,Etta James,Trust In Me,93,7,68,,,,
84,-,Eric Clapton,The Core,-,41,11,,,,
85,-,Bobby Rush,I'm The One,-,85,1,,,,
86,-,Albert King,Overall Junction,-,57,1,,,,
87,-,Nina Simone,My Man's Gone Now,-,14,34,,,,
88,-,Albert King,Funk-Shun,-,56,1,,,,
89,-,Albert King,You're Gonna Need Me,-,46,1,,,,
90,up,Bud Powell,Un Poco Loco (1998 Remaster) [The Rudy Van Gelder Edition],96,10,41,,,,
91,down,AMIT,Amar Mon Chai Uri 3,25,22,4,,,,
92,-,Nina Simone,Since I Fell for You,-,32,26,,,,
93,up,Dinah Washington,Nobody Knows the Way I Feel This Morning,98,24,54,,,,
94,-,Albert King,Albert's Groove #2,-,94,1,,,,
95,-,Jackie Venson,Always Free,-,18,36,,,,
96,-,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),-,1,40,,,,
97,-,Bud Powell,Dance of the Infidels (1998 Remaster) [The Rudy Van Gelder Edition],-,39,5,,,,
98,-,John Lee Hooker,Boogie Chillen,-,8,98,,,,
99,-,Albert King,You Sure Drive a Hard Bargain,-,99,1,,,,
100,-,Dimitris Loizos,I'll Give You All I've Got (Sloppy Tuesday Blues),-,91,1,,,,
