Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Teskey Brothers,So Caught Up,1,1,35,,,,
2,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,2,1,134,,,,
3,up,りりあ。,浮気されたけどまだ好きって曲。,5,2,106,,,,
4,up,Bobby Bland,Ain't No Love In the Heart of the City,4,4,55,,,,
5,up,NIKI,Say My Name,6,3,28,,,,
6,up,Etta James,At Last,7,1,134,,,,
7,down,Benny Walker,Money and Fools,3,2,25,,,,
8,up,Dinah Washington,No Hard Feelings,9,3,39,,,,
9,up,Ray Charles,Blues in the Night,12,4,39,,,,
10,down,Ella Fitzgerald,Everytime We Say Goodbye,8,8,20,,,,
11,up,D Fine Us,Howling at the Moon (feat. Vigz),17,2,121,,,,
12,up,NIKI,Vintage,24,2,127,,,,
13,down,Gary Moore,Still Got the Blues,11,4,120,,,,
14,up,Tom Grant,Love & Desire,19,6,92,,,,
15,up,B.B. King,The Thrill Is Gone,28,4,119,,,,
16,down,Etta James,A Sunday Kind of Love,15,3,59,,,,
17,-,瑜伽士楊靜 & 喬安娜,紅塵,-,17,2,,,,
18,-,NIKI,Dancing with the Devil,-,4,55,,,,
19,up,NIKI,Around,68,17,23,,,,
20,down,Etta James,Something's Got a Hold on Me,13,2,27,,,,
21,-,B.B. King,Every Day I Have the Blues (Remastered),-,21,36,,,,
22,-,Van Morrison,Can't Go On This Way,-,22,1,,,,
23,up,Robert Johnson,Cross Road Blues,29,4,80,,,,
24,-,B.B. King,How Blue Can You Get?,-,12,71,,,,
25,up,Blind Willie McTell,Statesboro Blues,32,11,48,,,,
26,down,Bonnie Raitt,Made Up Mind,16,3,14,,,,
27,-,Galt MacDermot,Coffee Cold,-,5,11,,,,
28,down,Billie Holiday,Lady Sings The Blues,20,10,15,,,,
29,up,Etta James,All I Could Do Was Cry,58,13,32,,,,
30,up,Bonnie Raitt,Down The Hall,64,17,4,,,,
31,down,Bill Doggett,"Honky Tonk, Pt. 2",22,22,19,,,,
32,up,Record Audio Inc.,Teen Happy,57,13,11,,,,
33,-,Ferris & Sylvester,Golden,-,33,1,,,,
34,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,16,,,,
35,-,The Teskey Brothers,San Francisco,-,17,22,,,,
36,down,Howlin' Wolf,Smokestack Lightnin',23,6,80,,,,
37,-,The Teskey Brothers,Sunshine Baby,-,37,10,,,,
38,-,Big Maceo Merriweather,Worried Life Blues,-,38,1,,,,
39,-,Robert Cray,The Score,-,8,1,,,,
40,-,Bap Kennedy,Moonlight Kiss,-,25,5,,,,
41,-,Taj Mahal & Ry Cooder,Pick a Bale of Cotton,-,18,6,,,,
42,up,B.B. King,Paying the Cost to Be the Boss,90,13,35,,,,
43,down,NIKI,Spell,21,8,25,,,,
44,-,Robert Cray,If You're Thinkin' What I'm Thinkin',-,11,1,,,,
45,-,Ben Harper,Diamonds On the Inside,-,13,34,,,,
46,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,46,4,,,,
47,down,米弟華特,I Can't Be Satisfied,45,10,26,,,,
48,-,Robert Cray,The Welfare Turns Its Back On You,-,16,1,,,,
49,down,Bonnie Raitt,Just Like That,10,3,6,,,,
50,-,William Brown,Mississippi Blues,-,50,1,,,,
51,-,Buddy Guy,"Damn Right, I've Got the Blues",-,22,17,,,,
52,-,Robert Cray,Too Many Cooks,-,15,1,,,,
53,-,Bill Medley,I've Been Lovin You Too Long,-,26,1,,,,
54,-,Odetta,Gallows Tree,-,6,9,,,,
55,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,15,,,,
56,-,Mance Lipscomb,Ella Speed,-,56,1,,,,
57,-,Floyd Dixon,Hey Bartender,-,26,7,,,,
58,up,John Mayer Trio,Who Did You Think I Was (Live),100,21,11,,,,
59,-,Etta James,Stormy Weather (Keeps Rainin' All the Time),-,4,72,,,,
60,-,李凌羽,桃花雨,-,60,1,,,,
61,-,Lead Belly,Irene (Goodnight Irene),-,9,14,,,,
62,down,エルモア・ジェームス,Dust My Blues,31,8,67,,,,
63,up,Sleepy John Estes,Milk Cow Blues,66,27,5,,,,
64,down,B.B. King,Rock Me Baby,43,12,54,,,,
65,down,JAMES BOOKER,Hound Dog,40,20,15,,,,
66,up,NIKI,Newsflash!,82,11,26,,,,
67,down,Brittany Howard,Stay High,26,3,73,,,,
68,down,Bonnie Raitt,Livin' for the Ones,25,6,5,,,,
69,-,Gary Moore,Texas Strut,-,18,4,,,,
70,-,Buddy Guy,Mary Had a Little Lamb,-,12,4,,,,
71,-,Peter Frampton,Same Old Blues,-,1,59,,,,
72,-,Charlie Parker,White Christmas,-,3,15,,,,
73,up,Chuck Berry,Johnny B. Goode,93,16,15,,,,
74,down,Buffalo Nichols,Lost & Lonesome,39,27,4,,,,
75,-,John Mayer Trio,Another Kind of Green (Live),-,49,3,,,,
76,-,Robert Cray,Sleeping In The Ground,-,12,1,,,,
77,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,44,3,126,,,,
78,-,Robert Cray,I'm Gonna Forget About You,-,14,1,,,,
79,-,Will Wood,"Your Body, My Temple",-,48,2,,,,
80,-,bobbyxyz,life on the line (feat. Kina),-,80,2,,,,
81,-,Buddy Guy & Junior Wells,A Man of Many Words,-,48,4,,,,
82,up,Hu Ge,When the Wind Blows,87,8,31,,,,
83,-,Robert Cray,Nice As A Fool Can Be,-,7,1,,,,
84,-,John Hiatt,Long Time Comin',-,84,1,,,,
85,-,Robert Cray,I'd Rather Be A Wino,-,9,1,,,,
86,-,Le Quyen,Từ Biệt Một Nỗi Yêu Thương,-,13,6,,,,
87,-,シル・オースチン,Danny Boy,-,87,1,,,,
88,-,Sister Rosetta Tharpe & Sam Price Trio,Down By the Riverside (feat. The Dependable Boys),-,44,2,,,,
89,-,Kenny Neal,I'll Play the Blues for You,-,89,1,,,,
90,-,Tampa Red,Green and Lucky Blues,-,71,1,,,,
91,-,Robert Cray,Who's Been Talkin',-,17,1,,,,
92,down,Marisa Anderson,House of the Setting Sun,60,5,13,,,,
93,-,Kenny Neal,"Mount up on the Wings of the King (feat. Christone ""Kingfish"" Ingram)",-,93,1,,,,
94,-,Big Bill Broonzy,Lowland Blues,-,94,1,,,,
95,-,Robert Cray,That's What I'll Do,-,19,1,,,,
96,down,Joe Bonamassa,Drive,95,31,7,,,,
97,-,Kenny Wayne Shepherd,Mr. Soul (Live),-,97,1,,,,
98,-,Kenny Wayne Shepherd,Woman Like You (Live),-,98,1,,,,
99,-,B.B. King,Why I Sing the Blues,-,10,13,,,,
100,-,The Georgia Browns & Curley Weaver,It Must Have Been Her,-,100,1,,,,
