Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,91,,,,
2,up,りりあ。,浮気されたけどまだ好きって曲。,2,2,63,,,,
3,up,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),6,1,2,,,,
4,down,Etta James,At Last,3,1,91,,,,
5,down,D Fine Us,Howling at the Moon (feat. Vigz),4,2,79,,,,
6,up,Pointy Features & brillion.,Ethereal Blues,10,5,22,,,,
7,up,Zhou Shen,Wants to Meet,19,5,7,,,,
8,up,Tiger Hu,愛不得 恨不得 捨不得,47,2,89,,,,
9,up,Gary Moore,Still Got the Blues,46,4,80,,,,
10,-,The Black Keys,Going Down South,-,1,10,,,,
11,up,Peter Frampton,Same Old Blues,22,1,46,,,,
12,-,アール・ハインズ,Blues In Thirds,-,5,9,,,,
13,up,Hu Ge,When the Wind Blows,40,8,10,,,,
14,-,Tom Grant,Love & Desire,-,6,56,,,,
15,-,The Black Keys,Crawling Kingsnake,-,1,14,,,,
16,-,"Christone ""Kingfish"" Ingram",Another Life Goes By,-,9,1,,,,
17,-,Dr. Michael White,Canal Street Blues,-,4,5,,,,
18,-,The Black Keys,Coal Black Mattie,-,12,3,,,,
19,-,Ben Harper,Diamonds On the Inside,-,13,16,,,,
20,up,Howlin' Wolf,Smokestack Lightnin',45,6,44,,,,
21,up,B.B. King,The Thrill Is Gone,21,4,78,,,,
22,-,The Black Keys,Poor Boy a Long Way From Home,-,4,7,,,,
23,up,NIKI,Vintage,43,2,87,,,,
24,-,Etta James,A Sunday Kind of Love,-,3,26,,,,
25,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,12,3,84,,,,
26,down,Derek & The Dominos,Layla (40th Anniversary Version),24,4,86,,,,
27,down,Bessie Smith,Jazzbo Brown from Memphis Town,15,5,55,,,,
28,-,Elder Jack Ward,The Way is Already Made (feat. Elizabeth King),-,28,1,,,,
29,down,James Chatburn,Hound on My Heels,26,5,20,,,,
30,-,エルモア・ジェームス,Dust My Blues,-,8,33,,,,
31,up,Hu Ge,Time Will Forget,42,9,5,,,,
32,down,Le Quyen,Yêu Thương Một Đời,18,9,6,,,,
33,-,"Christone ""Kingfish"" Ingram",Not Gonna Lie,-,11,1,,,,
34,up,Cicada Omega,Big Black Chain,60,34,2,,,,
35,-,"Christone ""Kingfish"" Ingram",Long DIstance Woman,-,30,1,,,,
36,-,The Moody Blues,Go Now,-,31,12,,,,
37,down,Zhou Shen,Monologue,17,7,23,,,,
38,-,Trixie Smith,Jack I'm Mellow (Remastered),-,38,2,,,,
39,up,Cicada Omega,Flatline,61,39,2,,,,
40,-,Le Quyen,Tình Khôn Nguôi,-,40,5,,,,
41,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),59,4,47,,,,
42,-,Le Quyen,Không Còn Nợ Nhau,-,18,6,,,,
43,-,Le Quyen,Giận Thì Giận Mà Thương Thì Thương,-,21,5,,,,
44,-,Six Def,I'm the King (Radio Edit),-,44,1,,,,
45,-,Jimmy Reed,Baby What You Want Me to Do,-,14,27,,,,
46,-,Memphis Minnie,Me and My Chauffeur Blues,-,8,2,,,,
47,-,John Mayer Trio,Wait Until Tomorrow (Live),-,47,1,,,,
48,-,John Mayer Trio,Good Love Is On the Way (Live),-,45,3,,,,
49,-,Rag'n'Bone Man,Tell'em Like It Is,-,49,1,,,,
50,-,Le Quyen,Vì Em Còn Thương,-,42,6,,,,
51,-,"Paul ""Hucklebuck"" Williams",The Huckle-Buck,-,51,1,,,,
52,-,Le Quyen,Yêu Anh Hơn Chính Em,-,34,6,,,,
53,-,Brittany Howard,Stay High,-,3,47,,,,
54,-,Muddy Waters,I Can't Be Satisfied,-,2,16,,,,
55,-,けいちゃん,鬼滅の刃 (Live),-,4,39,,,,
56,-,Beth Hart & Joe Bonamassa,I'll Take Care of You,-,17,8,,,,
57,-,John Lee Hooker,Boogie Chillen,-,8,33,,,,
58,-,Etta James,All I Could Do Was Cry,-,13,22,,,,
59,-,T-Bone Walker,Call It Stormy Monday,-,14,18,,,,
60,-,Dan Byrd,Boulevard,-,9,4,,,,
61,-,Georgia Bill,Georgia Rag,-,9,5,,,,
62,-,Record Audio Inc.,Little Princess,-,50,1,,,,
63,-,Alberta Hunter,My Castle's Rockin',-,11,1,,,,
64,down,Robert Johnson,Cross Road Blues,20,4,44,,,,
65,-,Billy Strings & Fences,Globe,-,65,1,,,,
66,-,B.B. King,Never Make a Move Too Soon,-,8,28,,,,
67,down,Devin Hoffman & Irving Contour,How Could I Be so Reckless,9,9,2,,,,
68,-,Savoy Brown,Looking In (Live),-,68,1,,,,
69,-,B.B. King,I Like to Live the Love,-,14,10,,,,
70,-,Billy Stewart,Sitting In the Park,-,43,4,,,,
71,-,Percy Strother,Last Night,-,16,5,,,,
72,-,Savoy Brown,24/7 (Live),-,72,1,,,,
73,-,"Christone ""Kingfish"" Ingram",Rock & Roll (Bonus Track),-,19,1,,,,
74,-,Jeff Chaz,I'll Be Sad With You Baby,-,74,1,,,,
75,down,Blues Saraceno,7th Born Son,51,12,23,,,,
76,-,Taj Mahal,Ooh Poo Pah Doo,-,57,1,,,,
77,-,The Black Keys,Crawling Kingsnake (Edit),-,4,10,,,,
78,-,"Christone ""Kingfish"" Ingram",Something In the Dirt,-,21,1,,,,
79,-,Muddy Waters,(I'm Your) H*****e Coochie Man,-,20,21,,,,
80,-,Robert Finley,Country Child,-,23,2,,,,
81,-,Gary Moore,All Your Love,-,27,5,,,,
82,-,"Christone ""Kingfish"" Ingram",That's What You Do,-,23,1,,,,
83,-,Chris Cain,I Don't Know Exactly What's Wrong With My Baby,-,26,3,,,,
84,-,Jimmy Reed,"Bright Lights, Big City",-,28,2,,,,
85,-,"Christone ""Kingfish"" Ingram",Your Time Is Gonna Come,-,25,1,,,,
86,-,"Christone ""Kingfish"" Ingram",I Got To See You,-,28,1,,,,
87,-,Professor Longhair,Go to the Mardi Gras,-,34,3,,,,
88,-,Li Changchao,No Way,-,23,10,,,,
89,-,"Christone ""Kingfish"" Ingram",That's All It Takes,-,29,1,,,,
90,-,Buffalo Nichols,Lost & Lonesome,-,27,1,,,,
91,-,Little Walter,Juke,-,24,9,,,,
92,-,Eric Clapton,Sweet Home Chicago,-,46,3,,,,
93,down,Cedric Burnside,Pretty Flowers,33,33,3,,,,
94,-,Tia Carroll,Leaving Again,-,93,1,,,,
95,-,"Christone ""Kingfish"" Ingram",My Bad,-,32,1,,,,
96,-,Freddie King,Hide Away,-,10,17,,,,
97,-,Clarence Spady,Addiction Game,-,97,1,,,,
98,-,"Christone ""Kingfish"" Ingram",You're Already Gone,-,26,1,,,,
99,-,Joe Bonamassa,High Class Girl (Live),-,47,2,,,,
100,-,Blues Image,Ride Captain Ride (Single/LP Version),-,26,8,,,,
