Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"88rising, Joji, Rich Brian, Higher Brothers & AUGUST 08",Midsummer Madness,1,1,129,,,,
2,up,The Teskey Brothers,So Caught Up,2,1,30,,,,
3,up,Benny Walker,Money and Fools,5,2,20,,,,
4,down,りりあ。,浮気されたけどまだ好きって曲。,3,2,101,,,,
5,down,NIKI,Say My Name,4,3,23,,,,
6,up,Bobby Bland,Ain't No Love In the Heart of the City,10,4,50,,,,
7,down,Etta James,At Last,6,1,129,,,,
8,down,Etta James,Something's Got a Hold on Me,7,2,23,,,,
9,up,Robert Johnson,Cross Road Blues,16,4,76,,,,
10,down,D Fine Us,Howling at the Moon (feat. Vigz),8,2,117,,,,
11,up,Dinah Washington,No Hard Feelings,17,3,34,,,,
12,up,Bonnie Raitt,Made Up Mind,18,3,9,,,,
13,up,NIKI,Spell,23,8,22,,,,
14,down,Gary Moore,Still Got the Blues,12,4,117,,,,
15,up,Blind Willie McTell,Statesboro Blues,35,11,45,,,,
16,down,NIKI,Vintage,9,2,122,,,,
17,up,アール・ハインズ,Blues In Thirds,20,5,34,,,,
18,up,Ray Charles,Blues in the Night,25,4,34,,,,
19,-,Bonnie Raitt,Livin' for the Ones,-,6,1,,,,
20,up,Albert King,Born Under a Bad Sign (Mono Mix),94,5,51,,,,
21,up,Tom Grant,Love & Desire,26,6,87,,,,
22,up,B.B. King,The Thrill Is Gone,36,4,114,,,,
23,up,Bonnie Raitt,Something's Got a Hold of My Heart,49,5,4,,,,
24,down,Ella Fitzgerald,Everytime We Say Goodbye,13,8,15,,,,
25,down,Bessie Smith,Gimme a Pigfoot and a Bottle of Beer,22,10,25,,,,
26,up,エルモア・ジェームス,Dust My Blues,62,8,64,,,,
27,up,"Christone ""Kingfish"" Ingram",Another Life Goes By,29,9,13,,,,
28,-,米弟華特,Mannish Boy,-,6,31,,,,
29,down,NIKI,Newsflash!,14,4,23,,,,
30,down,Etta James,A Sunday Kind of Love,21,3,54,,,,
31,down,Son of Dave,Knock Off,19,19,3,,,,
32,down,NIKI,Dancing with the Devil,27,4,53,,,,
33,-,Bonnie Raitt,Just Like That,-,3,1,,,,
34,up,B.B. King,Rock Me Baby,40,12,49,,,,
35,-,Bonnie Raitt,Blame it On Me,-,13,1,,,,
36,up,Taj Mahal & Toumani Diabaté,Queen Bee,44,12,5,,,,
37,-,Bonnie Raitt,When We Say Goodnight,-,10,1,,,,
38,down,Howlin' Wolf,Smokestack Lightnin',33,6,75,,,,
39,-,Galt MacDermot,Coffee Cold,-,5,8,,,,
40,down,Brittany Howard & Childish Gambino,Stay High (Childish Gambino Version),15,1,30,,,,
41,down,米弟華特,I Can't Be Satisfied,38,10,21,,,,
42,-,Lead Belly,"Bring Me a Little Water, Silvy",-,28,17,,,,
43,down,Dinah Washington,The Blues Ain't Nothin' But a Woman Cryin' for Her Man,11,3,122,,,,
44,-,Mance Lipscomb,Ella Speed,-,26,14,,,,
45,up,John Lee Hooker,Boogie Chillen,52,8,51,,,,
46,-,Thomas Dybdahl,A Little Something to Give,-,6,55,,,,
47,-,"Robert Lockwood, Jr.",Sweet Woman from Maine,-,24,16,,,,
48,-,Eddie Lang & ロニー・ジョンスン,Hot Fingers,-,46,2,,,,
49,-,Jimmy Reed,Baby What You Want Me to Do,-,49,2,,,,
50,up,"Hank Williams, Jr.",.44 Special Blues,83,50,2,,,,
51,-,Gov't Mule,Hiding Place,-,51,1,,,,
52,-,John Lee Hooker,Jesse James,-,52,1,,,,
53,-,King George,Keep On Rollin,-,27,2,,,,
54,-,Son House,Forever On My Mind,-,26,6,,,,
55,-,Bonnie Raitt,Waitin' For You to Blow,-,14,1,,,,
56,-,Cedric Burnside,Step In,-,30,4,,,,
57,-,Bonnie Raitt,Love So Strong,-,14,1,,,,
58,-,The Teskey Brothers,Sunshine Baby,-,37,8,,,,
59,down,Larry McCray,Breaking News,58,58,2,,,,
60,-,Jimmy Reed,Big Boss Man,-,54,1,,,,
61,down,Robert Johnson,Walkin' Blues,43,17,28,,,,
62,-,James Chatburn,Hound on My Heels,-,5,45,,,,
63,-,Bonnie Raitt,Here Comes Love,-,18,1,,,,
64,down,Ben Harper,Diamonds On the Inside,37,13,31,,,,
65,-,Sunnyland Slim,Baby How Long,-,28,7,,,,
66,-,"Mississippi Heat, Carl Weathersby & Giles Corey",Silent Too Long (feat. Carl Weathersby & Giles Corey),-,66,1,,,,
67,down,JAMES BOOKER,Hound Dog,55,20,12,,,,
68,up,The Love Light Orchestra,3 O'clock Blues,100,68,2,,,,
69,down,B.B. King & Eric Clapton,Riding With the King,39,7,91,,,,
70,down,"Arthur ""Big Boy"" Crudup",That's All Right,60,23,17,,,,
71,-,Willie Mabon,I Don't Know,-,43,3,,,,
72,-,Seth Walker,The Future Ain't What It Used to Be,-,72,1,,,,
73,down,Brittany Howard,Stay High,24,3,68,,,,
74,up,Celluloid,Em,90,26,6,,,,
75,-,Josh Smith,Brand New,-,75,1,,,,
76,-,John Mayer Trio,Good Love Is On the Way (Live),-,45,9,,,,
77,-,"Clarence ""Gatemouth"" Brown",Okie Dokie Stomp,-,25,17,,,,
78,-,T-Bone Walker,Call It Stormy Monday,-,14,40,,,,
79,-,Busby Marou,Days Like This,-,30,11,,,,
80,-,Celluloid,Give Me Back My Lover,-,27,4,,,,
81,-,Lonnie Johnson,Playing With the Strings,-,75,1,,,,
82,up,Celluloid,So What,97,59,6,,,,
83,-,Doug Macleod,Dodge City,-,83,1,,,,
84,-,Celluloid,What Can I Do,-,66,4,,,,
85,-,Otis Rush and His Band,All Your Love,-,28,6,,,,
86,-,Big Mama Thornton,Everything Gonna Be Alright,-,86,1,,,,
87,down,NIKI,Around,81,17,20,,,,
88,-,Ray Charles,Let's Go Get Stoned,-,50,1,,,,
89,-,Celluloid,First Time,-,41,8,,,,
90,-,Etta James,I'd Rather Go Blind,-,3,71,,,,
91,-,B.B. King,Hummingbird,-,11,18,,,,
92,-,Amos Milburn,"One Scotch, One Bourbon, One Beer",-,16,29,,,,
93,-,Celluloid,So Bored,-,45,8,,,,
94,-,Muddy Waters,Muddy Waters,-,94,1,,,,
95,-,Jimmy Rogers,Walking By Myself,-,55,8,,,,
96,down,Delbert McClinton,Jungle Room,80,26,6,,,,
97,-,Celluloid,Spring Weather,-,22,7,,,,
98,-,Trudy Lynn,Golden Girl Blues,-,85,2,,,,
99,-,Big Bill Broonzy,Nobody Knows the Trouble I've Seen,-,43,5,,,,
100,-,Johnny Shines,Evening Sun,-,16,12,,,,
