Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,13,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,8,,,,
3,up,Olivia Rodrigo,good 4 u,3,1,21,,,,
4,up,Ed Sheeran,Bad Habits,4,3,15,,,,
5,up,Doja Cat,Need To Know,5,3,17,,,,
6,up,Doja Cat,Kiss Me More (feat. SZA),7,2,26,9,2021-04-18,1,2021-05-16
7,up,Dua Lipa,Don't Start Now,9,1,100,19,2019-11-03,3,2020-01-05
8,up,Olivia Rodrigo,drivers license,11,1,39,1,2021-01-17,1,2021-01-17
9,up,LISA,MONEY,22,4,4,,,,
10,up,Olivia Rodrigo,traitor,12,5,20,,,,
11,down,Doja Cat,Woman,10,7,14,,,,
12,up,Dua Lipa,Levitating,13,4,79,74,2020-04-05,74,2020-04-05
13,up,Olivia Rodrigo,deja vu,15,2,27,17,2021-04-11,16,2021-04-18
14,up,Harry Styles,Watermelon Sugar,18,1,98,85,2019-11-17,2,2020-08-23
15,down,Taylor Swift,Wildest Dreams (Taylor's Version),6,6,3,,,,
16,down,Lil Nas X,MONTERO (Call Me By Your Name),8,2,28,3,2021-04-04,3,2021-04-04
17,down,LISA,LALISA,16,10,4,,,,
18,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,29,56,2021-03-21,1,2021-03-28
19,up,Olivia Rodrigo,"jealousy, jealousy",19,8,20,,,,
20,down,Lil Nas X,THATS WHAT I WANT,14,14,3,,,,
21,down,Olivia Rodrigo,favorite crime,20,9,20,,,,
22,down,Harry Styles,Adore You,21,3,96,24,2019-12-08,6,2020-04-19
23,up,Ed Sheeran,Shivers,30,10,4,,,,
24,up,George Michael,Careless Whisper,42,24,3,,,,
25,up,Dua Lipa,New Rules,25,8,100,,,,
26,down,Camilo & Shawn Mendes,KESI (Remix),23,4,12,,,,
27,up,Bruno Mars,Locked Out of Heaven,28,15,100,,,,
28,up,Harry Styles,Sign of the Times,32,10,100,,,,
29,down,Olivia Rodrigo,happier,26,6,20,,,,
30,up,Leo Rizzi,Amapolas,31,14,10,,,,
31,down,Doja Cat,Get Into It (Yuh),24,19,10,,,,
32,down,Olivia Rodrigo,brutal,29,9,20,,,,
33,up,Ariana Grande,7 rings,33,9,100,58,2019-10-06,51,2020-01-05
34,up,Marshmello & Jonas Brothers,Leave Before You Love Me,35,24,20,,,,
35,down,Ed Sheeran,Perfect,34,13,100,73,2019-10-06,58,2019-10-20
36,up,Adele,Rolling In the Deep,38,12,97,,,,
37,up,Ed Sheeran,Shape of You,37,13,100,94,2020-01-05,94,2020-01-05
38,up,Sam Smith & Normani,Dancing with a Stranger,45,8,100,51,2019-10-06,51,2019-10-06
39,up,Harry Styles,Golden,41,4,78,61,2019-12-22,39,2020-12-13
40,up,Dua Lipa,Physical,40,2,88,48,2020-02-02,15,2020-04-12
41,down,Dua Lipa,Break My Heart,39,2,80,97,2020-03-29,5,2020-06-28
42,up,Camila Cabello,Don't Go Yet,46,13,11,,,,
43,up,Lady Gaga & Ariana Grande,Rain On Me,43,1,72,75,2020-05-24,1,2020-05-31
44,down,Sam Smith,Like I Can,36,20,7,,,,
45,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),44,1,100,60,2019-10-20,7,2019-11-17
46,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),51,3,100,25,2019-10-06,25,2019-10-06
47,up,Rihanna,Love on the Brain,47,6,100,,,,
48,up,Daft Punk,Instant Crush (feat. Julian Casablancas),52,4,100,,,,
49,down,Doja Cat,Ain't Shit,27,14,15,,,,
50,down,BTS,Butter,49,4,20,,,,
51,up,Adele,Someone Like You,54,16,100,,,,
52,down,Dua Lipa,Be the One,50,11,100,,,,
53,down,Tiësto,The Business,48,12,30,52,2021-01-03,18,2021-04-04
54,down,Dua Lipa,Love Again,53,7,35,96,2020-04-05,96,2020-04-05
55,up,Billie Eilish & Khalid,lovely,62,15,100,62,2020-02-02,62,2020-02-02
56,up,Ariana Grande,"thank u, next",57,14,100,,,,
57,down,Shawn Mendes & Camila Cabello,Señorita,56,3,100,1,2019-10-06,1,2019-10-06
58,down,Ed Sheeran,Photograph,55,22,100,,,,
59,down,Bruno Mars,When I Was Your Man,58,21,100,,,,
60,up,Ed Sheeran,Thinking Out Loud,61,24,100,,,,
61,down,Dua Lipa,Levitating (feat. DaBaby),59,3,53,93,2020-10-25,3,2021-05-16
62,down,BTS,Dynamite,60,3,59,96,2020-08-23,2,2020-08-30
63,up,BTS,Permission to Dance,65,7,13,,,,
64,up,Adele,Set Fire to the Rain,66,18,100,,,,
65,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),67,6,95,,,,
66,up,Dua Lipa,IDGAF,68,20,100,,,,
67,down,Marc Segui & Pol Granch,Tiroteo,63,20,14,,,,
68,up,a-ha,Take On Me,69,31,100,,,,
69,up,Maroon 5,Sugar,70,27,100,,,,
70,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,71,4,46,94,2021-01-31,47,2021-03-07
71,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),72,43,95,,,,
72,up,Maroon 5,Memories,73,5,100,36,2019-10-06,2,2019-11-17
73,up,Michael Jackson,Billie Jean (Single Version),77,51,88,,,,
74,up,Gorillaz,Rhinestone Eyes,96,74,2,,,,
75,up,ITZY,LOCO,90,75,2,,,,
76,up,Katy Perry,The One That Got Away,79,31,78,,,,
77,down,Charli XCX,Good Ones,76,24,5,,,,
78,up,MAGIC!,Rude,86,56,47,,,,
79,-,TWICE,The Feels,-,25,1,,,,
80,up,Tears for Fears,Everybody Wants To Rule the World,94,10,27,,,,
81,-,Adele,Send My Love (To Your New Lover),-,23,4,,,,
82,-,"Issam Alnajjar, Alok & Danna Paola",Si Tu Vuelas (Hadal Ahbek [Alok Remix]),-,82,1,,,,
83,down,Shawn Mendes & Tainy,Summer Of Love,74,22,7,,,,
84,down,Olivia Rodrigo,enough for you,81,10,20,,,,
85,down,テイラー・スウィフト,Wildest Dreams,75,26,3,,,,
86,down,Sia,Cheap Thrills,64,30,84,,,,
87,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),78,32,6,,,,
88,-,Adele,Hello,-,26,61,,,,
89,down,Katy Perry,Hot N Cold,87,86,3,,,,
90,-,Dua Lipa,We're Good,-,4,30,25,2021-02-21,11,2021-04-25
91,-,5 Seconds of Summer,Youngblood,-,53,76,,,,
92,-,Justin Bieber,Hold On,-,4,22,11,2021-03-14,7,2021-03-28
93,up,Taylor Swift,Lover,99,2,50,38,2019-10-06,27,2019-11-03
94,-,Shawn Mendes,Treat You Better,-,85,4,,,,
95,down,Lady Gaga,Bad Romance,80,22,70,,,,
96,up,Maroon 5,Maps,97,32,24,,,,
97,down,Ariana Grande,positions,83,1,50,77,2020-10-25,1,2020-11-01
98,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,71,71,2020-02-09,71,2020-02-09
99,down,Sam Smith,I'm Not the Only One,92,25,97,,,,
100,down,Rihanna,Umbrella (feat. JAY Z),88,4,38,,,,
