Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,Watermelon Sugar,1,1,42,85,2019-11-17,2,2020-08-23
2,up,BLACKPINK & Selena Gomez,Ice Cream,17,2,2,100,2020-08-30,3,2020-09-06
3,down,Dua Lipa,Don't Start Now,2,1,44,19,2019-11-03,3,2020-01-05
4,down,Lady Gaga & Ariana Grande,Rain On Me,3,1,16,75,2020-05-24,1,2020-05-31
5,up,Harry Styles,Adore You,5,3,40,24,2019-12-08,6,2020-04-19
6,up,Conan Gray,Heather,9,5,4,44,2020-08-23,15,2020-09-13
7,down,Dua Lipa,Break My Heart,6,2,24,97,2020-03-29,5,2020-06-28
8,up,Katy Perry,Cry About It Later,49,8,2,,,,
9,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,44,60,2019-10-20,7,2019-11-17
10,up,Miley Cyrus,Midnight Sky,12,5,4,14,2020-08-23,12,2020-10-25
11,down,BLACKPINK,How You Like That,10,4,11,3,2020-07-05,3,2020-07-05
12,down,ROSALÍA & Travis Scott,TKN,7,3,15,96,2020-05-31,21,2020-06-07
13,down,Dua Lipa,Physical,11,2,32,48,2020-02-02,15,2020-04-12
14,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,3,44,25,2019-10-06,25,2019-10-06
15,-,RBD,Sálvame,-,6,1,,,,
16,up,Katy Perry,Smile,65,15,8,,,,
17,down,Sam Smith & Normani,Dancing with a Stranger,15,8,44,51,2019-10-06,51,2019-10-06
18,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),14,10,12,36,2020-06-21,2,2020-08-09
19,down,Shawn Mendes & Camila Cabello,Señorita,16,3,44,1,2019-10-06,1,2019-10-06
20,down,BTS,Dynamite,4,3,3,96,2020-08-23,2,2020-08-30
21,down,Ariana Grande,7 rings,18,9,44,58,2019-10-06,51,2020-01-05
22,down,Ed Sheeran,Perfect,19,13,44,73,2019-10-06,58,2019-10-20
23,down,Ed Sheeran,Shape of You,20,13,44,94,2020-01-05,94,2020-01-05
24,up,Lady Gaga,Sour Candy,30,2,15,78,2020-05-31,4,2020-06-07
25,down,Dua Lipa,New Rules,22,8,44,,,,
26,down,Maroon 5,Memories,21,5,44,36,2019-10-06,2,2019-11-17
27,down,Rihanna,Love on the Brain,23,6,44,,,,
28,down,Harry Styles,Falling,24,11,39,57,2019-12-15,39,2019-12-22
29,down,Billie Eilish & Khalid,lovely,26,15,44,62,2020-02-02,62,2020-02-02
30,down,Harry Styles,Sign of the Times,25,10,44,,,,
31,up,Lady Gaga,911,69,4,15,98,2020-05-31,74,2020-06-07
32,down,Sam Smith,How Do You Sleep?,28,6,44,8,2019-10-06,6,2019-10-13
33,up,Katy Perry,Teary Eyes,64,33,2,,,,
34,down,Adele,Someone Like You,27,16,44,,,,
35,down,Katy Perry,The One That Got Away,31,31,22,,,,
36,up,Katy Perry,Champagne Problems,72,36,2,,,,
37,down,Ariana Grande & Justin Bieber,Stuck with U,33,2,18,95,2020-05-10,3,2020-05-17
38,down,Sam Smith,I'm Not the Only One,29,25,44,,,,
39,down,Ed Sheeran,Photograph,36,22,44,,,,
40,up,Katy Perry,Tucked,75,40,2,,,,
41,down,Dua Lipa,Hallucinate,32,11,24,85,2020-04-05,85,2020-04-05
42,down,Dua Lipa,IDGAF,35,20,44,,,,
43,up,Katy Perry,Not the End of the World,67,43,2,,,,
44,up,Bruno Mars,Locked Out of Heaven,48,15,44,,,,
45,down,a-ha,Take On Me,34,31,44,,,,
46,-,RBD,Solo Quédate en Silencio,-,10,1,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),38,4,44,,,,
48,down,Dua Lipa,Be the One,39,11,44,,,,
49,down,Ed Sheeran,Thinking Out Loud,42,24,44,,,,
50,up,Katy Perry,Daisies,78,8,10,48,2020-05-24,48,2020-05-24
51,down,Adele,Set Fire to the Rain,41,18,44,,,,
52,down,Justin Bieber,Intentions (feat. Quavo),40,4,31,35,2020-02-09,4,2020-04-05
53,down,Ariana Grande,"thank u, next",44,14,44,,,,
54,down,Maroon 5,Girls Like You (feat. Cardi B),43,16,44,,,,
55,up,Katy Perry,Never Really Over,82,55,10,79,2019-10-06,79,2019-10-06
56,down,Sia,Cheap Thrills,37,30,41,,,,
57,down,BLACKPINK,Kill This Love,50,44,11,83,2019-10-06,73,2019-10-13
58,up,Lady Gaga,Stupid Love,73,2,28,28,2020-03-01,8,2020-03-08
59,-,RBD,Nuestro Amor,-,22,1,,,,
60,-,RBD,Enséñame,-,19,1,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,47,6,22,74,2020-04-19,18,2020-08-09
62,-,RBD,Este Corazón,-,15,1,,,,
63,up,Katy Perry,Harleys in Hawaii,83,42,7,30,2019-10-20,30,2019-10-20
64,down,Maroon 5,Sugar,52,27,44,,,,
65,down,Dua Lipa,Levitating,45,4,24,74,2020-04-05,74,2020-04-05
66,-,RBD,Rebelde,-,35,1,,,,
67,down,Ed Sheeran & Justin Bieber,I Don't Care,51,9,44,31,2019-10-06,23,2019-11-17
68,-,RBD,Un Poco de Tu Amor,-,26,1,,,,
69,up,Katy Perry,Resilient,80,69,2,,,,
70,down,Sam Smith,Too Good at Goodbyes,46,36,44,,,,
71,-,RBD,Aún Hay Algo,-,33,1,,,,
72,-,RBD,Ser o Parecer,-,39,1,,,,
73,down,Harry Styles,Golden,56,4,22,61,2019-12-22,39,2020-12-13
74,down,Bruno Mars,When I Was Your Man,55,21,44,,,,
75,up,Katy Perry,Only Love,84,75,2,,,,
76,-,RBD,Tras de Mí,-,32,1,,,,
77,-,RBD,Inalcanzable,-,77,1,,,,
78,-,RBD,Empezar Desde Cero,-,78,1,,,,
79,down,Adele,Rolling In the Deep,57,12,42,,,,
80,-,RBD,Otro Día Que Va,-,80,1,,,,
81,down,Justin Bieber,Yummy,54,1,36,86,2020-01-05,3,2020-01-12
82,-,RBD,Bésame Sin Miedo,-,82,1,,,,
83,-,RBD,Celestial,-,83,1,,,,
84,-,Lady Gaga,Chromatica II,-,8,9,96,2020-06-07,96,2020-06-07
85,-,RBD,Qué Hay Detrás,-,85,1,,,,
86,-,RBD,Futuro Ex-Novio,-,86,1,,,,
87,-,RBD,Qué Fue del Amor,-,87,1,,,,
88,down,Katy Perry,What Makes A Woman,86,84,3,,,,
89,down,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],58,52,23,,,,
90,down,Trevor Daniel,Falling,60,11,41,61,2019-11-24,14,2020-01-05
91,down,Doja Cat,Boss Bitch,61,44,9,60,2020-03-22,23,2020-04-26
92,down,Selena Gomez,Lose You to Love Me,76,3,44,53,2019-10-27,2,2019-11-03
93,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,25,,,,
94,-,RBD,Fuego,-,94,1,,,,
95,-,RBD,Tenerte y Quererte,-,95,1,,,,
96,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),59,6,42,,,,
97,down,5 Seconds of Summer,Youngblood,53,53,37,,,,
98,-,Lady Gaga,Alice,-,7,14,93,2020-05-31,60,2020-06-07
99,down,Harry Styles,Lights Up,62,8,43,19,2019-10-13,12,2019-10-20
100,-,RBD,Cuando el Amor Se Acaba,-,100,1,,,,
