Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,1,1,5,,,,
2,up,Olivia Rodrigo,deja vu,2,2,11,17,2021-04-11,16,2021-04-18
3,up,Olivia Rodrigo,drivers license,3,1,23,1,2021-01-17,1,2021-01-17
4,up,Doja Cat,Kiss Me More (feat. SZA),4,2,10,9,2021-04-18,1,2021-05-16
5,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),6,1,13,56,2021-03-21,1,2021-03-28
6,up,Olivia Rodrigo,happier,7,6,4,,,,
7,up,Olivia Rodrigo,traitor,8,5,4,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),10,3,37,93,2020-10-25,3,2021-05-16
9,up,Lil Nas X,MONTERO (Call Me By Your Name),14,2,12,3,2021-04-04,3,2021-04-04
10,down,BTS,Butter,9,4,4,,,,
11,up,Olivia Rodrigo,favorite crime,11,9,4,,,,
12,up,Dua Lipa,Don't Start Now,13,1,84,19,2019-11-03,3,2020-01-05
13,down,Olivia Rodrigo,brutal,12,9,4,,,,
14,up,Olivia Rodrigo,"jealousy, jealousy",15,8,4,,,,
15,up,Dua Lipa,Levitating,16,4,63,74,2020-04-05,74,2020-04-05
16,up,Lady Gaga & Ariana Grande,Rain On Me,31,1,56,75,2020-05-24,1,2020-05-31
17,up,Harry Styles,Watermelon Sugar,19,1,82,85,2019-11-17,2,2020-08-23
18,down,Olivia Rodrigo,enough for you,17,10,4,,,,
19,down,Olivia Rodrigo,"1 step forward, 3 steps back",18,14,4,,,,
20,up,BTS,Dynamite,21,3,43,96,2020-08-23,2,2020-08-30
21,down,Olivia Rodrigo,hope ur ok,20,19,4,,,,
22,up,Dua Lipa,Love Again,69,7,19,96,2020-04-05,96,2020-04-05
23,down,Harry Styles,Adore You,22,3,80,24,2019-12-08,6,2020-04-19
24,up,Ariana Grande,"thank u, next",68,14,84,,,,
25,down,Dua Lipa,Break My Heart,24,2,64,97,2020-03-29,5,2020-06-28
26,up,Ariana Grande,positions,64,1,34,77,2020-10-25,1,2020-11-01
27,down,Tiësto,The Business,25,12,14,52,2021-01-03,18,2021-04-04
28,down,Dua Lipa,Physical,27,2,72,48,2020-02-02,15,2020-04-12
29,down,Harry Styles,Golden,26,4,62,61,2019-12-22,39,2020-12-13
30,up,Ariana Grande,7 rings,37,9,84,58,2019-10-06,51,2020-01-05
31,down,Dua Lipa,New Rules,28,8,84,,,,
32,down,Harry Styles,Sign of the Times,29,10,84,,,,
33,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,1,84,60,2019-10-20,7,2019-11-17
34,up,Shawn Mendes & Camila Cabello,Señorita,50,3,84,1,2019-10-06,1,2019-10-06
35,up,Sam Smith & Normani,Dancing with a Stranger,36,8,84,51,2019-10-06,51,2019-10-06
36,down,Bella Poarch,Build a Bitch,23,11,5,,,,
37,down,Bruno Mars,Locked Out of Heaven,35,15,84,,,,
38,down,Ed Sheeran,Shape of You,34,13,84,94,2020-01-05,94,2020-01-05
39,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,32,4,30,94,2021-01-31,47,2021-03-07
40,-,Maroon 5,Maps,-,32,11,,,,
41,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),38,3,84,25,2019-10-06,25,2019-10-06
42,down,Ed Sheeran,Perfect,39,13,84,73,2019-10-06,58,2019-10-20
43,down,Dua Lipa,Be the One,42,11,84,,,,
44,up,Maroon 5,Sugar,52,27,84,,,,
45,down,Rihanna,Love on the Brain,44,6,84,,,,
46,down,Daft Punk,Instant Crush (feat. Julian Casablancas),45,4,84,,,,
47,down,Dua Lipa,We're Good,33,4,18,25,2021-02-21,11,2021-04-25
48,down,Lil Nas X,SUN GOES DOWN,40,40,4,,,,
49,down,Billie Eilish & Khalid,lovely,46,15,84,62,2020-02-02,62,2020-02-02
50,down,Adele,Someone Like You,49,16,84,,,,
51,down,Marshmello & Jonas Brothers,Leave Before You Love Me,41,24,4,,,,
52,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,6,79,,,,
53,down,Adele,Rolling In the Deep,51,12,81,,,,
54,down,Bruno Mars,Talking to the Moon,43,25,12,98,2021-04-25,82,2021-05-02
55,up,Bruno Mars,When I Was Your Man,55,21,84,,,,
56,up,Dua Lipa,IDGAF,60,20,84,,,,
57,down,Ed Sheeran,Photograph,54,22,84,,,,
58,up,Ed Sheeran,Thinking Out Loud,62,24,84,,,,
59,down,a-ha,Take On Me,56,31,84,,,,
60,up,Adele,Set Fire to the Rain,61,18,84,,,,
61,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,42,1,89,2021-04-04,78,2021-04-11
62,down,Sia,Cheap Thrills,53,30,68,,,,
63,-,TWICE,Alcohol-Free,-,46,1,,,,
64,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),74,43,79,,,,
65,up,Lady Gaga,Bad Romance,66,22,55,,,,
66,up,Ariana Grande,34+35,98,2,32,64,2020-11-01,7,2020-12-13
67,-,Kylie Minogue,Marry The Night,-,67,1,,,,
68,down,Maroon 5,Memories,65,5,84,36,2019-10-06,2,2019-11-17
69,-,Ariana Grande,Into You,-,46,3,,,,
70,-,5 Seconds of Summer,Youngblood,-,53,65,,,,
71,up,Bruno Mars,That’s What I Like,89,49,70,,,,
72,-,Lady Gaga,911,-,4,40,98,2020-05-31,74,2020-06-07
73,-,Maroon 5,Lost,-,40,1,,,,
74,-,Ariana Grande,no tears left to cry,-,36,20,,,,
75,-,Maroon 5,Memories (feat. Nipsey Hussle & YG),-,75,1,,,,
76,-,Doja Cat,Need To Know,-,3,1,,,,
77,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],57,57,2,,,,
78,-,Selena Gomez,Lose You to Love Me,-,3,59,53,2019-10-27,2,2019-11-03
79,up,Maluma & The Weeknd,Hawái (Remix),92,1,32,29,2020-11-15,29,2020-11-15
80,down,Dua Lipa,Pretty Please,73,5,23,95,2020-04-05,95,2020-04-05
81,-,Maroon 5,Button (feat. Anuel AA & Tainy),-,81,1,,,,
82,-,Ariana Grande & Doja Cat,motive,-,5,22,94,2020-11-01,23,2020-11-08
83,-,MARINA,Venus Fly Trap,-,83,1,,,,
84,-,Lady Gaga,Sour Candy,-,2,26,78,2020-05-31,4,2020-06-07
85,up,Michael Jackson,Billie Jean (Single Version),95,51,72,,,,
86,down,Justin Bieber,Hold On,48,4,15,11,2021-03-14,7,2021-03-28
87,-,Julia Michaels,What a Time (feat. Niall Horan),-,55,1,,,,
88,up,Harry Styles,Falling,99,11,79,57,2019-12-15,39,2019-12-22
89,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),81,41,68,,,,
90,-,Justin Bieber,Holy (feat. Chance the Rapper),-,3,33,83,2020-09-20,4,2020-09-27
91,-,MARINA,Ancient Dreams In A Modern Land,-,91,1,,,,
92,-,Justin Bieber & benny blanco,Lonely,-,3,33,6,2020-10-25,6,2020-10-25
93,down,Stray Kids,WOLFGANG,5,5,3,,,,
94,-,Ariana Grande & The Weeknd,Love Me Harder,-,22,30,,,,
95,-,Sam Smith,How Do You Sleep?,-,6,82,8,2019-10-06,6,2019-10-13
96,-,Lady Gaga,Stupid Love,-,2,36,28,2020-03-01,8,2020-03-08
97,down,Katy Perry,The One That Got Away,87,31,62,,,,
98,-,MAGIC!,Rude,-,56,32,,,,
99,-,EXO,Don't fight the feeling,-,99,1,,,,
100,up,Bruno Mars,24K Magic,100,51,67,,,,
