Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,19,,,,
2,up,Adele,Easy On Me,2,1,10,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,3,1,24,,,,
4,up,Adele,Oh My God,4,2,5,,,,
5,up,Camilo & Evaluna Montaner,Índigo,5,2,10,,,,
6,up,Dua Lipa,Levitating,8,4,90,74,2020-04-05,74,2020-04-05
7,up,Dua Lipa,Don't Start Now,11,1,111,19,2019-11-03,3,2020-01-05
8,down,Ed Sheeran,Bad Habits,6,3,26,,,,
9,down,Doja Cat,Kiss Me More (feat. SZA),7,2,37,9,2021-04-18,1,2021-05-16
10,down,Olivia Rodrigo,drivers license,9,1,50,1,2021-01-17,1,2021-01-17
11,up,Doja Cat,Need To Know,12,3,28,,,,
12,up,Olivia Rodrigo,good 4 u,14,1,32,,,,
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),10,3,6,,,,
14,down,Gayle,abcdefu,13,12,5,,,,
15,up,Adele,Rolling In the Deep,15,12,108,,,,
16,up,Leo Rizzi,Amapolas,16,14,21,,,,
17,up,Olivia Rodrigo,traitor,17,5,31,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),21,1,40,56,2021-03-21,1,2021-03-28
19,up,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],24,9,5,,,,
20,up,Harry Styles,Watermelon Sugar,20,1,109,85,2019-11-17,2,2020-08-23
21,down,Doja Cat,Woman,18,7,25,,,,
22,down,Olivia Rodrigo,deja vu,19,2,38,17,2021-04-11,16,2021-04-18
23,up,Ed Sheeran,Shivers,25,10,15,,,,
24,up,Dua Lipa,New Rules,33,8,111,,,,
25,down,LISA,MONEY,22,4,15,,,,
26,down,Oliver Tree,Life Goes On,23,4,11,,,,
27,up,Dua Lipa,Physical,42,2,99,48,2020-02-02,15,2020-04-12
28,up,Bruno Mars,Locked Out of Heaven,30,15,111,,,,
29,up,Dua Lipa,Break My Heart,45,2,91,97,2020-03-29,5,2020-06-28
30,down,Adele,Someone Like You,26,16,111,,,,
31,down,Harry Styles,Adore You,29,3,107,24,2019-12-08,6,2020-04-19
