Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,1,1,41,,,,
2,up,Rema & Selena Gomez,Calm Down,3,2,20,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,74,,,,
4,up,Taylor Swift,Anti-Hero,4,1,12,,,,
5,up,Sam Smith & Kim Petras,Unholy,5,2,16,,,,
6,up,Lady Gaga,Bloody Mary,6,5,6,,,,
7,up,Beyoncé,CUFF IT,7,4,24,,,,
8,up,Harry Styles,Late Night Talking,10,2,34,,,,
9,down,Dua Lipa,Levitating,8,4,145,74,2020-04-05,74,2020-04-05
10,up,OneRepublic,I Ain't Worried,14,8,32,,,,
11,up,Taylor Swift,Bejeweled,11,3,12,,,,
12,up,Dua Lipa,Don't Start Now,12,1,166,19,2019-11-03,3,2020-01-05
13,up,Morat,No Se Va,13,2,51,,,,
14,up,The Kid LAROI & Justin Bieber,Stay,16,1,79,,,,
15,up,Harry Styles,Watermelon Sugar,15,1,164,85,2019-11-17,2,2020-08-23
16,down,RBD,Sálvame,9,6,75,,,,
17,up,Taylor Swift,Track One,19,2,12,,,,
18,down,Harry Styles,Sign of the Times,17,10,166,,,,
19,up,Dua Lipa,New Rules,21,8,166,,,,
20,up,Polimá Westcoast & Pailita,ULTRA SOLO,20,2,38,,,,
21,down,Joji,Glimpse of Us,18,2,31,,,,
22,up,JVKE,Golden Hour,22,20,10,,,,
23,up,Ed Sheeran,Perfect,25,13,166,73,2019-10-06,58,2019-10-20
24,down,Taylor Swift,Karma,23,4,12,,,,
25,up,Lizzo,About Damn Time,28,4,36,,,,
26,up,Adele,Rolling In the Deep,29,12,163,,,,
27,up,Harry Styles,Adore You,27,3,162,24,2019-12-08,6,2020-04-19
28,up,Dua Lipa,Be the One,30,11,166,,,,
29,up,Bruno Mars,Locked Out of Heaven,31,15,166,,,,
30,down,Belanova,Rosa Pastel,26,4,20,,,,
31,up,Taylor Swift,"You're On Your Own, Kid",32,8,12,,,,
32,up,Oliver Tree & Robin Schulz,Miss You,34,21,12,,,,
33,up,Adele,Easy On Me,35,1,65,,,,
34,up,Ed Sheeran,Shape of You,37,13,166,94,2020-01-05,94,2020-01-05
35,up,Doja Cat,Kiss Me More (feat. SZA),38,2,92,9,2021-04-18,1,2021-05-16
36,down,Tears for Fears,Everybody Wants To Rule the World,33,10,82,,,,
37,up,NewJeans,Ditto,59,32,3,,,,
38,up,Adele,Oh My God,44,2,60,,,,
39,up,Alejandro Sanz,Corazón Partío,39,23,28,,,,
40,down,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),36,3,12,,,,
41,up,Adele,Set Fire to the Rain,42,18,166,,,,
42,down,Morat,Cuando Nadie Ve,40,24,99,,,,
43,up,Adele,Someone Like You,47,16,166,,,,
44,up,Ed Sheeran,Thinking Out Loud,45,24,166,,,,
45,down,Taylor Swift,Maroon,41,7,12,,,,
46,down,Taylor Swift,Midnight Rain,43,5,12,,,,
47,up,Ed Sheeran,Bad Habits,51,3,81,,,,
48,up,Rihanna,Love on the Brain,53,6,166,,,,
49,down,Harry Styles,Music For a Sushi Restaurant,46,3,34,,,,
50,up,Dua Lipa,IDGAF,57,20,163,,,,
51,down,Morat,Cómo Te Atreves,50,6,55,,,,
52,up,Meghan Trainor,Made You Look,55,45,9,,,,
53,down,"Polimá Westcoast, Quevedo & Mora",LACONE,48,31,7,,,,
54,up,Ariana Grande,7 rings,63,9,166,58,2019-10-06,51,2020-01-05
55,up,Sam Smith,I'm Not the Only One,78,25,134,,,,
56,up,Olivia Rodrigo,good 4 u,67,1,82,,,,
57,up,Taylor Swift,Lover,58,2,105,38,2019-10-06,27,2019-11-03
58,up,Ed Sheeran,Photograph,60,22,166,,,,
59,down,Michael Jackson,Billie Jean (Single Version),52,51,148,,,,
60,up,Dua Lipa,Physical,70,2,154,48,2020-02-02,15,2020-04-12
61,up,テイラー・スウィフト,Blank Space (Voice Memo),65,61,26,,,,
62,down,Taylor Swift,Question...?,54,10,12,,,,
63,down,Olivia Rodrigo,drivers license,61,1,105,1,2021-01-17,1,2021-01-17
64,down,Bruno Mars,When I Was Your Man,56,21,166,,,,
65,up,Lady Gaga,Bad Romance,68,22,114,,,,
66,down,Harry Styles,Golden,64,4,143,61,2019-12-22,39,2020-12-13
67,up,Sam Smith,Too Good at Goodbyes,79,36,92,,,,
68,up,Selena Gomez & The Scene,Love You Like a Love Song,71,28,17,,,,
69,up,Sam Smith & Normani,Dancing with a Stranger,80,8,153,51,2019-10-06,51,2019-10-06
70,up,BLACKPINK,Shut Down,73,3,17,,,,
71,up,BLACKPINK,Pink Venom,77,2,21,,,,
72,up,Morat & Juanes,Besos en Guerra,72,38,80,,,,
73,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),66,7,11,,,,
74,up,Dua Lipa,Break My Heart,82,2,146,97,2020-03-29,5,2020-06-28
75,up,Paloma Faith,Only Love Can Hurt Like This,76,10,40,,,,
76,down,Shawn Mendes,There's Nothing Holdin' Me Back,75,56,53,,,,
77,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,9,49,,,,
78,up,テイラー・スウィフト,Style,83,3,51,,,,
79,up,テイラー・スウィフト,Shake It Off,98,6,47,,,,
80,up,Harry Styles,Daylight,85,5,31,,,,
81,up,Katy Perry,Dark Horse (feat. Juicy J),86,20,16,,,,
82,up,Ariana Grande,"thank u, next",87,14,134,,,,
83,-,NewJeans,OMG,-,41,1,,,,
84,down,Daft Punk,Instant Crush (feat. Julian Casablancas),74,4,166,,,,
85,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,101,,,,
86,up,ABBA,Dancing Queen,89,36,26,,,,
87,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),90,6,151,,,,
88,up,Ariana Grande,Break Free (feat. Zedd),100,23,3,,,,
89,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),99,1,91,56,2021-03-21,1,2021-03-28
90,-,Maroon 5,Sugar,-,27,159,,,,
91,-,Rihanna,Umbrella (feat. JAY Z),-,4,49,,,,
92,-,Olivia Rodrigo,deja vu,-,2,83,17,2021-04-11,16,2021-04-18
93,-,Sia,Unstoppable,-,78,12,81,2019-11-10,81,2019-11-10
94,down,OneRepublic,Counting Stars,81,49,40,,,,
95,-,Elton John & Britney Spears,Hold Me Closer,-,7,14,,,,
96,down,RBD,Solo Quédate en Silencio,69,10,17,,,,
97,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,32,,,,
98,down,Taylor Swift,Vigilante Shit,92,11,12,,,,
99,-,LE SSERAFIM,ANTIFRAGILE,-,98,1,,,,
100,-,The Black Eyed Peas,I Gotta Feeling,-,97,1,,,,
