Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Kenia OS,Por Dentro,1,1,6,,,,
2,up,Luis Miguel,Santa Claus Llegó a la Ciudad,4,2,6,,,,
3,down,Taylor Swift,Cruel Summer,2,1,41,,,,
4,down,Iñigo Quintero,Si No Estás,3,1,14,,,,
5,up,Taylor Swift,Lover,5,2,156,38,2019-10-06,27,2019-11-03
6,up,Harry Styles,As It Was,7,1,92,,,,
7,down,Olivia Rodrigo,vampire,6,1,27,,,,
8,up,Miley Cyrus,Flowers,8,1,51,,,,
9,up,Taylor Swift,Style (Taylor's Version),9,2,10,,,,
10,up,Taylor Swift,Anti-Hero,10,1,63,,,,
11,up,Taylor Swift,Karma,12,4,63,,,,
12,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],11,2,10,,,,
13,up,Tears for Fears,Everybody Wants To Rule the World,15,10,133,,,,
14,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),14,1,125,,,,
15,down,Taylor Swift,Blank Space (Taylor's Version),13,4,10,,,,
16,up,Taylor Swift,You Need To Calm Down,16,11,61,44,2019-10-06,44,2019-10-06
17,up,Luis Miguel,Blanca Navidad (White Christmas),40,17,4,,,,
18,up,Bella Poarch,Bad Boy! (feat. Kenia OS),51,18,4,,,,
19,down,Dua Lipa,New Rules,17,8,217,,,,
20,down,Taylor Swift,Look What You Made Me Do,18,9,40,,,,
21,down,Adele,Rolling In the Deep,19,12,214,,,,
22,down,Taylor Swift,Delicate,21,12,35,,,,
23,down,Adele,Set Fire to the Rain,22,18,217,,,,
24,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,5,10,,,,
25,up,Ariana Grande,7 rings,30,9,217,58,2019-10-06,51,2020-01-05
26,down,Harry Styles,Sign of the Times,24,10,217,,,,
27,up,Adele,Skyfall,31,27,9,,,,
28,up,ディーン・マーティン,レット・イット・スノウ,37,14,13,67,2019-12-29,29,2020-12-27
29,down,Dua Lipa,Don't Start Now,27,1,217,19,2019-11-03,3,2020-01-05
30,down,Adele,Someone Like You,28,16,217,,,,
31,down,Jung Kook,Standing Next to You,29,20,9,,,,
32,down,Dua Lipa,Houdini,26,2,8,,,,
33,up,Ed Sheeran,Perfect,33,13,217,73,2019-10-06,58,2019-10-20
34,down,Ariana Grande & The Weeknd,Love Me Harder,25,22,85,,,,
35,up,Lady Gaga,Bad Romance,38,22,165,,,,
36,down,Taylor Swift,Shake It Off (Taylor's Version),32,9,10,,,,
37,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",36,6,10,,,,
38,up,Ariana Grande,Break Free (feat. Zedd),39,23,53,,,,
39,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),35,3,70,,,,
40,up,Dua Lipa,Dance The Night,42,1,32,,,,
41,up,Dua Lipa,Be the One,41,11,217,,,,
42,up,Ariana Grande,One Last Time,49,29,44,,,,
43,up,Luis Miguel,Te Deseo Muy Felices Fiestas (Have Yourself a Merry Little Christmas),98,43,2,,,,
44,up,Taylor Swift,Christmas Tree Farm,95,44,7,28,2019-12-08,28,2019-12-08
45,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,20,9,4,,,,
46,up,Troye Sivan,One Of Your Girls,82,4,11,,,,
47,down,Taylor Swift,Track One,43,2,63,,,,
48,up,Taylor Swift,Bejeweled,53,3,63,,,,
49,down,Alejandro Sanz,Corazón Partío,44,23,79,,,,
50,up,Ariana Grande,"thank u, next",61,14,154,,,,
51,up,Luis Miguel,"Navidad, Navidad (Jingle Bells)",99,51,2,,,,
52,down,Rihanna,Love on the Brain,47,6,217,,,,
53,down,Olivia Rodrigo,drivers license,50,1,156,1,2021-01-17,1,2021-01-17
54,-,Luis Miguel,Frente a la Chimenea (Rudolph the Red Nosed Reindeer),-,54,1,,,,
55,down,LATIN MAFIA,Continuo Atardecer,45,22,31,,,,
56,down,Taylor Swift,Don’t Blame Me,52,15,46,,,,
57,down,Olivia Rodrigo,bad idea right?,46,2,21,,,,
58,down,RBD,Sálvame,34,6,102,,,,
59,up,Ed Sheeran,Shape of You,59,13,217,94,2020-01-05,94,2020-01-05
60,down,Sam Smith,I'm Not the Only One,55,25,166,,,,
61,-,Luis Miguel,Estare en Mi Casa Esta Navidad (I'll Be Home for Christmas),-,61,1,,,,
62,down,Taylor Swift,...Ready For It?,54,18,28,,,,
63,down,Tate McRae,greedy,48,35,14,,,,
64,down,Adele,Easy On Me,63,1,115,,,,
65,-,Luis Miguel,Noche de Paz (Silent Night),-,65,1,,,,
66,up,Dua Lipa,Levitating,66,4,196,74,2020-04-05,74,2020-04-05
67,down,Harry Styles,Watermelon Sugar,64,1,215,85,2019-11-17,2,2020-08-23
68,down,Taylor Swift,Wildest Dreams (Taylor's Version),57,6,26,,,,
69,-,Luis Miguel,Mi Humilde Oracion (My Grown Up Christmas List),-,69,1,,,,
70,-,Luis Miguel,"Va a Nevar (Let It Snow, Let It Snow, Let It Snow)",-,70,1,,,,
71,-,Luis Miguel,Llego la Navidad (Winter Wonderland),-,71,1,,,,
72,down,Olivia Rodrigo,deja vu,65,2,124,17,2021-04-11,16,2021-04-18
73,down,Rihanna,Umbrella (feat. JAY Z),56,4,100,,,,
74,down,Bruno Mars,Locked Out of Heaven,58,15,217,,,,
75,-,Luis Miguel,Sonrie (Smile),-,75,1,,,,
76,down,Olivia Rodrigo,get him back!,62,3,17,,,,
77,down,Jung Kook & Latto,Seven,60,7,25,,,,
78,down,Dua Lipa,IDGAF,67,20,211,,,,
79,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),76,41,126,,,,
80,up,Daft Punk,Instant Crush (feat. Julian Casablancas),87,4,197,,,,
81,down,テイラー・スウィフト,Wildest Dreams,73,26,42,,,,
82,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],69,5,10,,,,
83,down,Rihanna,We Found Love (feat. Calvin Harris),68,5,51,,,,
84,down,Katy Perry,Dark Horse (feat. Juicy J),71,20,59,,,,
85,down,Sabrina Carpenter,Feather,80,37,10,,,,
86,up,George Michael,Careless Whisper,89,24,41,,,,
87,down,Billie Eilish & Khalid,lovely,75,15,196,62,2020-02-02,62,2020-02-02
88,down,Doja Cat,Kiss Me More (feat. SZA),74,2,137,9,2021-04-18,1,2021-05-16
89,up,a-ha,Take On Me,97,31,177,,,,
90,down,Justin Bieber,Sorry,72,48,13,,,,
91,up,Michael Jackson,Billie Jean (Single Version),91,51,188,,,,
92,down,Harry Styles,Adore You,81,3,211,24,2019-12-08,6,2020-04-19
93,-,Vicente Fernández,A Mi Manera,-,71,8,,,,
94,-,Ariana Grande,no tears left to cry,-,36,22,,,,
95,down,Justin Bieber,Love Yourself,94,59,23,,,,
96,down,OneRepublic,Counting Stars,79,49,73,,,,
97,-,ABBA,Dancing Queen,-,36,54,,,,
98,down,RBD,Tras de Mí,70,32,18,,,,
99,-,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),-,22,2,,,,
100,-,Kevin Kaarl,me va a costar,-,34,4,,,,
