Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,5,,,,
2,up,Harry Styles,As It Was,2,1,46,,,,
3,up,Sam Smith & Kim Petras,Unholy,5,2,21,,,,
4,down,Rema & Selena Gomez,Calm Down,3,2,25,,,,
5,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,79,,,,
6,up,Taylor Swift,Anti-Hero,6,1,17,,,,
7,up,Beyoncé,CUFF IT,9,4,29,,,,
8,up,Harry Styles,Late Night Talking,16,2,39,,,,
9,up,OneRepublic,I Ain't Worried,10,8,37,,,,
10,down,Sam Smith,I'm Not Here To Make Friends,8,8,3,,,,
11,up,Dua Lipa,Levitating,13,4,150,74,2020-04-05,74,2020-04-05
12,up,Harry Styles,Sign of the Times,21,10,171,,,,
13,up,Harry Styles,Watermelon Sugar,22,1,169,85,2019-11-17,2,2020-08-23
14,up,Shakira,Loba,18,14,29,,,,
15,up,Rihanna,Love on the Brain,27,6,171,,,,
16,up,Morat,No Se Va,19,2,56,,,,
17,down,The Kid LAROI & Justin Bieber,Stay,12,1,84,,,,
18,down,Dua Lipa,Don't Start Now,14,1,171,19,2019-11-03,3,2020-01-05
19,down,Taylor Swift,Track One,11,2,17,,,,
20,up,Adele,Easy On Me,39,1,70,,,,
21,down,Ed Sheeran,Perfect,20,13,171,73,2019-10-06,58,2019-10-20
22,down,Dua Lipa,New Rules,17,8,171,,,,
23,down,Lady Gaga,Bloody Mary,15,5,11,,,,
24,up,Adele,Rolling In the Deep,30,12,168,,,,
25,up,Lizzo,About Damn Time,44,4,41,,,,
26,down,Belanova,Rosa Pastel,23,4,25,,,,
27,up,Rihanna,Umbrella (feat. JAY Z),46,4,54,,,,
28,up,Adele,Set Fire to the Rain,35,18,171,,,,
29,up,Harry Styles,Adore You,34,3,167,24,2019-12-08,6,2020-04-19
30,down,JVKE,Golden Hour,25,20,15,,,,
31,down,Bruno Mars,Locked Out of Heaven,29,15,171,,,,
32,down,Dua Lipa,Be the One,28,11,171,,,,
33,down,Bruno Mars,When I Was Your Man,26,21,171,,,,
34,up,Adele,Someone Like You,43,16,171,,,,
35,down,Ed Sheeran,Shape of You,31,13,171,94,2020-01-05,94,2020-01-05
36,down,RBD,Sálvame,7,6,80,,,,
37,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),24,9,54,,,,
38,down,Tears for Fears,Everybody Wants To Rule the World,36,10,87,,,,
39,down,Polimá Westcoast & Pailita,ULTRA SOLO,37,2,43,,,,
40,up,Adele,Oh My God,56,2,65,,,,
41,up,NewJeans,OMG,49,41,6,,,,
42,up,Harry Styles,Music For a Sushi Restaurant,80,3,39,,,,
43,up,BLACKPINK,Pink Venom,71,2,24,,,,
44,up,Ed Sheeran,Thinking Out Loud,45,24,171,,,,
45,down,Joji,Glimpse of Us,38,2,36,,,,
46,up,テイラー・スウィフト,Style,61,3,56,,,,
47,down,Selena Gomez & The Scene,Love You Like a Love Song,40,28,22,,,,
48,up,BLACKPINK,Shut Down,74,3,20,,,,
49,down,Doja Cat,Kiss Me More (feat. SZA),48,2,97,9,2021-04-18,1,2021-05-16
50,up,Morat,Cuando Nadie Ve,51,24,104,,,,
51,down,NewJeans,Ditto,41,32,8,,,,
52,down,Taylor Swift,Bejeweled,42,3,17,,,,
53,-,Rihanna,Diamonds,-,3,11,,,,
54,down,Ed Sheeran,Photograph,53,22,171,,,,
55,up,Morat,Cómo Te Atreves,65,6,60,,,,
56,down,Dua Lipa,IDGAF,50,20,168,,,,
57,down,Taylor Swift,Lover,55,2,110,38,2019-10-06,27,2019-11-03
58,up,Sam Smith,I'm Not the Only One,67,25,139,,,,
59,up,Alejandro Sanz,Corazón Partío,63,23,33,,,,
60,down,Taylor Swift,Karma,52,4,17,,,,
61,down,Lady Gaga,Bad Romance,57,22,119,,,,
62,up,Olivia Rodrigo,drivers license,64,1,110,1,2021-01-17,1,2021-01-17
63,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),99,7,13,,,,
64,down,Ariana Grande,7 rings,58,9,171,58,2019-10-06,51,2020-01-05
65,up,Sam Smith,Too Good at Goodbyes,69,36,97,,,,
66,down,Ariana Grande,Break Free (feat. Zedd),62,23,7,,,,
67,up,Shawn Mendes,There's Nothing Holdin' Me Back,68,56,58,,,,
68,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),70,14,89,71,2020-02-09,71,2020-02-09
69,down,Miley Cyrus,We Can't Stop,47,17,7,,,,
70,down,Ariana Grande,One Last Time,66,29,4,,,,
71,up,テイラー・スウィフト,Shake It Off,77,6,52,,,,
72,-,Harry Styles,Daylight,-,5,32,,,,
73,-,Rihanna,We Found Love (feat. Calvin Harris),-,5,8,,,,
74,up,Harry Styles,Golden,91,4,146,61,2019-12-22,39,2020-12-13
75,up,Sam Smith & Normani,Dancing with a Stranger,76,8,158,51,2019-10-06,51,2019-10-06
76,-,Rihanna,Work (feat. Drake),-,11,3,,,,
77,-,Adele,Hello,-,26,100,,,,
78,-,Rihanna,Only Girl (In the World),-,9,1,,,,
79,up,Morat & Juanes,Besos en Guerra,83,38,83,,,,
80,-,Harry Styles,Matilda,-,6,23,,,,
81,-,Harry Styles,Satellite,-,12,28,,,,
82,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,59,8,26,,,,
83,down,RBD,Solo Quédate en Silencio,33,10,21,,,,
84,down,Ariana Grande & The Weeknd,Love Me Harder,75,22,39,,,,
85,down,Miley Cyrus,Wrecking Ball,54,27,5,,,,
86,down,Justin Bieber,Love Yourself,78,59,9,,,,
87,down,RBD,Tras de Mí,32,32,12,,,,
88,-,Rihanna,Stay (feat. Mikky Ekko),-,19,1,,,,
89,-,Rihanna,Where Have You Been,-,12,1,,,,
90,down,Ed Sheeran,Bad Habits,88,3,86,,,,
91,up,Michael Jackson,Billie Jean (Single Version),93,51,153,,,,
92,-,Beyoncé,BREAK MY SOUL,-,4,21,,,,
93,-,RAYE,Escapism. (feat. 070 Shake),-,93,1,,,,
94,-,Harry Styles,Love Of My Life,-,11,22,,,,
95,down,OneRepublic,Counting Stars,89,49,42,,,,
96,down,Ariana Grande,"thank u, next",95,14,139,,,,
97,-,Harry Styles,Little Freak,-,7,22,,,,
98,down,Oliver Tree & Robin Schulz,Miss You,73,21,17,,,,
99,down,Meghan Trainor,Made You Look,96,45,14,,,,
100,-,Adele,Send My Love (To Your New Lover),-,23,28,,,,
