Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sabrina Carpenter,Please Please Please,1,1,3,,,,
2,up,Sabrina Carpenter,Espresso,2,1,11,,,,
3,up,"Kevin AMF, Jaque Mate & Carlos Manjarrez",Pocos Años Mil Errores,5,3,4,,,,
4,down,Ariana Grande,we can't be friends (wait for your love),3,1,16,,,,
5,down,Taylor Swift,Fortnight (feat. Post Malone),4,1,10,,,,
6,up,Harry Styles,As It Was,7,1,117,,,,
7,-,NataMontatyson,Amapola,-,4,1,,,,
8,up,Benson Boone,Beautiful Things,9,1,21,,,,
9,down,Taylor Swift,Cruel Summer,8,1,66,,,,
10,down,Ariana Grande,the boy is mine,6,3,16,,,,
11,down,Taylor Swift,I Can Do It With a Broken Heart,10,4,10,,,,
12,up,Taylor Swift,Lover,14,2,181,38,2019-10-06,27,2019-11-03
13,down,Artemas,i like the way you kiss me,11,2,13,,,,
14,down,Miley Cyrus,Flowers,13,1,76,,,,
15,up,Rels B & Kenia OS,Por Dentro,15,1,31,,,,
16,down,Taylor Swift,Down Bad,12,2,10,,,,
17,up,Bruno Mars,Locked Out of Heaven,63,13,242,,,,
18,down,Dua Lipa,Training Season,17,1,19,,,,
19,up,Ariana Grande,7 rings,21,9,242,58,2019-10-06,51,2020-01-05
20,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,16,6,10,,,,
21,down,Taylor Swift,"So Long, London",18,2,10,,,,
22,up,Sabrina Carpenter,Feather,22,18,29,,,,
23,down,Taylor Swift,Guilty as Sin?,19,7,10,,,,
24,up,Juan Gabriel,Ya Lo Se Que Te Vas,30,24,6,,,,
25,down,Ariana Grande,"yes, and?",20,1,24,,,,
26,down,Dua Lipa,New Rules,24,8,242,,,,
27,down,Taylor Swift,Who’s Afraid of Little Old Me?,23,8,10,,,,
28,down,Lady Gaga,Bad Romance,26,22,190,,,,
29,down,Olivia Rodrigo,vampire,28,1,52,,,,
30,down,Luis Miguel,Cuando Calienta el Sol,29,28,8,,,,
31,down,Taylor Swift,But Daddy I Love Him,25,7,10,,,,
32,up,Harry Styles,Sign of the Times,35,10,242,,,,
33,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),27,1,150,,,,
34,down,Ariana Grande,"thank u, next",31,14,179,,,,
35,down,Ariana Grande,no tears left to cry,34,34,47,,,,
36,down,Taylor Swift,The Smallest Man Who Ever Lived,32,14,10,,,,
37,down,Tears for Fears,Everybody Wants To Rule the World,36,10,158,,,,
38,up,The Black Eyed Peas,Meet Me Halfway,44,32,10,,,,
39,up,Adele,Set Fire to the Rain,40,18,242,,,,
40,up,Bruno Mars,Just the Way You Are,97,30,99,,,,
41,up,Olivia Rodrigo,deja vu,42,2,149,17,2021-04-11,16,2021-04-18
42,down,Adele,Rolling In the Deep,39,12,239,,,,
43,down,Ariana Grande,One Last Time,38,29,69,,,,
44,up,Ed Sheeran,Perfect,46,13,242,73,2019-10-06,58,2019-10-20
45,down,Dua Lipa,Don't Start Now,37,1,242,19,2019-11-03,3,2020-01-05
46,down,Dua Lipa,Houdini,33,2,33,,,,
47,up,Ariana Grande & The Weeknd,Love Me Harder,50,22,110,,,,
48,down,Taylor Swift,Karma,41,4,88,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris),45,5,76,,,,
50,down,Taylor Swift,Style (Taylor's Version),47,2,35,,,,
51,down,Taylor Swift,You Need To Calm Down,49,11,84,44,2019-10-06,44,2019-10-06
52,up,Daft Punk,Instant Crush (feat. Julian Casablancas),56,4,222,,,,
53,up,Rihanna,Umbrella (feat. JAY Z),60,4,125,,,,
54,down,Dua Lipa,Be the One,48,11,242,,,,
55,down,Teddy Swims,Lose Control,51,36,15,,,,
56,-,Bruno Mars,When I Was Your Man,-,21,202,,,,
57,down,Taylor Swift,Anti-Hero,52,1,88,,,,
58,down,Rihanna,Love on the Brain,54,6,242,,,,
59,-,Bruno Mars,That’s What I Like,-,45,86,,,,
60,down,Olivia Rodrigo,drivers license,58,1,181,1,2021-01-17,1,2021-01-17
61,down,Ariana Grande,Into You,53,46,27,,,,
62,up,Adele,Someone Like You,64,16,241,,,,
63,down,Sam Smith,I'm Not the Only One,62,25,191,,,,
64,down,Justin Bieber,Sorry,61,48,34,,,,
65,down,"Duki, Khea & Barloe Team",She Don't Give a Fo,59,59,8,,,,
66,down,Taylor Swift,The Tortured Poets Department,43,5,10,,,,
67,down,Iñigo Quintero,Si No Estás,57,1,39,,,,
68,down,Dua Lipa,Levitating,65,4,221,74,2020-04-05,74,2020-04-05
69,down,Ariana Grande,Break Free (feat. Zedd),66,23,71,,,,
70,down,Adele,Skyfall,69,27,31,,,,
71,up,Billie Eilish & Khalid,lovely,72,15,215,62,2020-02-02,62,2020-02-02
72,down,Ed Sheeran,Shape of You,70,13,240,94,2020-01-05,94,2020-01-05
73,-,Chappell Roan,"Good Luck, Babe!",-,10,1,,,,
74,down,José José,"Lo Pasado, Pasado (Revisitado)",67,67,6,,,,
75,up,Gorillaz,On Melancholy Hill,84,51,53,,,,
76,-,Gracie Abrams,us. (feat. Taylor Swift),-,76,1,,,,
77,down,Taylor Swift,So High School,55,21,10,,,,
78,down,Lady Gaga,Judas,76,66,6,,,,
79,down,Taylor Swift,Blank Space (Taylor's Version),68,4,31,,,,
80,down,Lady Gaga,Poker Face,73,67,15,,,,
81,up,Keane,Somewhere Only We Know,82,72,6,,,,
82,down,Taylor Swift,Delicate,78,12,56,,,,
83,-,Bruno Mars,24K Magic,-,51,75,,,,
84,-,Bruno Mars,Talking to the Moon,-,25,28,98,2021-04-25,82,2021-05-02
85,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,43,122,,,,
86,down,ABBA,Dancing Queen,81,36,75,,,,
87,-,Bruno Mars,Treasure,-,69,24,,,,
88,down,Shakira,Loba,71,14,86,,,,
89,-,Vicente Fernández,A Mi Manera,-,71,11,,,,
90,down,Michael Jackson,Billie Jean (Long Version),87,87,4,,,,
91,up,Enrique Iglesias & Juan Luis Guerra,Cuando Me Enamoro,94,71,4,,,,
92,down,a-ha,Take On Me,85,31,199,,,,
93,down,Taylor Swift,loml,75,15,10,,,,
94,down,Dua Lipa,IDGAF,86,20,232,,,,
95,down,Taylor Swift,Look What You Made Me Do,80,9,61,,,,
96,down,Cyndi Lauper,Girls Just Want To Have Fun,89,89,4,,,,
97,down,Harry Styles,Watermelon Sugar,74,1,234,85,2019-11-17,2,2020-08-23
98,down,George Michael,Careless Whisper,91,24,61,,,,
99,down,Doja Cat,Kiss Me More (feat. SZA),83,2,156,9,2021-04-18,1,2021-05-16
100,down,Gloria Trevi,Con Los Ojos Cerrados,98,91,5,,,,
