Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Dua Lipa,Don't Start Now,2,1,69,19,2019-11-03,3,2020-01-05
3,up,Harry Styles,Watermelon Sugar,3,1,67,85,2019-11-17,2,2020-08-23
4,up,Daft Punk,Instant Crush (feat. Julian Casablancas),42,4,69,,,,
5,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,7,4,15,94,2021-01-31,47,2021-03-07
6,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),64,6,64,,,,
7,up,Ariana Grande,34+35,10,2,18,64,2020-11-01,7,2020-12-13
8,up,Harry Styles,Golden,8,4,47,61,2019-12-22,39,2020-12-13
9,up,Harry Styles,Adore You,9,3,65,24,2019-12-08,6,2020-04-19
10,down,Dua Lipa,Levitating (feat. DaBaby),5,3,22,93,2020-10-25,3,2021-05-16
11,up,Ariana Grande,positions,12,1,19,77,2020-10-25,1,2020-11-01
12,down,BTS,Dynamite,11,3,28,96,2020-08-23,2,2020-08-30
13,up,Dua Lipa,Break My Heart,13,2,49,97,2020-03-29,5,2020-06-28
14,down,Dua Lipa,We're Good,4,4,3,25,2021-02-21,11,2021-04-25
15,down,Miley Cyrus,Track Four,6,1,15,13,2020-11-29,13,2020-11-29
16,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,1,69,60,2019-10-20,7,2019-11-17
17,down,Dua Lipa,Physical,14,2,57,48,2020-02-02,15,2020-04-12
18,down,Lady Gaga & Ariana Grande,Rain On Me,16,1,41,75,2020-05-24,1,2020-05-31
19,up,Shawn Mendes,Monster,19,1,15,92,2020-11-22,4,2020-11-29
20,down,Maluma & The Weeknd,Hawái (Remix),15,1,17,29,2020-11-15,29,2020-11-15
21,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,21,1,,,,
22,up,Ariana Grande,7 rings,22,9,69,58,2019-10-06,51,2020-01-05
23,up,Ariana Grande,test drive,60,23,2,49,2021-02-28,49,2021-02-28
24,down,Justin Bieber,Anyone,21,6,9,5,2021-01-10,5,2021-01-10
25,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),23,3,69,25,2019-10-06,25,2019-10-06
26,down,Harry Styles,Sign of the Times,25,10,69,,,,
27,down,Rihanna,Love on the Brain,24,6,69,,,,
28,down,Dua Lipa,New Rules,27,8,69,,,,
29,down,Dua Lipa,Levitating,17,4,48,74,2020-04-05,74,2020-04-05
30,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,20,2,6,17,2021-01-31,17,2021-01-31
31,down,Sam Smith & Normani,Dancing with a Stranger,26,8,69,51,2019-10-06,51,2019-10-06
32,up,Bruno Mars,Locked Out of Heaven,32,15,69,,,,
33,up,Billie Eilish & Khalid,lovely,33,15,69,62,2020-02-02,62,2020-02-02
34,down,Ed Sheeran,Perfect,31,13,69,73,2019-10-06,58,2019-10-20
35,down,Ed Sheeran,Shape of You,29,13,69,94,2020-01-05,94,2020-01-05
36,down,Conan Gray,Maniac,28,19,20,,,,
37,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],34,22,7,37,2021-01-24,37,2021-01-24
38,up,BLACKPINK,How You Like That,38,4,36,3,2020-07-05,3,2020-07-05
39,down,Shawn Mendes & Camila Cabello,Señorita,36,3,69,1,2019-10-06,1,2019-10-06
40,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),30,9,22,,,,
41,down,Adele,Someone Like You,37,16,69,,,,
42,down,Adele,Rolling In the Deep,40,12,66,,,,
43,down,Ed Sheeran,Photograph,39,22,69,,,,
44,up,Maroon 5,Memories,44,5,69,36,2019-10-06,2,2019-11-17
45,up,Ariana Grande & Doja Cat,motive,77,5,15,94,2020-11-01,23,2020-11-08
46,up,Sia,Cheap Thrills,93,30,53,,,,
47,down,Conan Gray,Heather,41,5,29,44,2020-08-23,15,2020-09-13
48,up,a-ha,Take On Me,48,31,69,,,,
49,down,Ariana Grande,"thank u, next",46,14,69,,,,
50,down,Justin Bieber & benny blanco,Lonely,43,3,20,6,2020-10-25,6,2020-10-25
51,down,Harry Styles,Falling,45,11,64,57,2019-12-15,39,2019-12-22
52,down,Bruno Mars,When I Was Your Man,50,21,69,,,,
53,up,Dua Lipa,Be the One,53,11,69,,,,
54,up,Dua Lipa,IDGAF,58,20,69,,,,
55,down,Ed Sheeran,Thinking Out Loud,49,24,69,,,,
56,down,Katy Perry,The One That Got Away,51,31,47,,,,
57,up,Rihanna,Umbrella (feat. JAY Z),59,4,18,,,,
58,down,Maroon 5,Sugar,56,27,69,,,,
59,down,Boney M.,Rasputin,55,37,5,,,,
60,up,Adele,Set Fire to the Rain,61,18,69,,,,
61,up,Michael Jackson,Billie Jean (Single Version),62,51,57,,,,
62,down,Ariana Grande & The Weeknd,Love Me Harder,47,22,18,,,,
63,up,Sam Smith,How Do You Sleep?,63,6,69,8,2019-10-06,6,2019-10-13
64,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],65,52,45,,,,
65,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),68,43,64,,,,
66,up,Lady Gaga,Bad Romance,75,22,40,,,,
67,down,BLACKPINK,Lovesick Girls,57,2,22,3,2020-10-11,3,2020-10-11
68,up,MAGIC!,Rude,73,56,18,,,,
69,down,Shawn Mendes,Wonder,66,4,22,15,2020-10-11,15,2020-10-11
70,down,Sam Smith,I'm Not the Only One,69,25,69,,,,
71,down,Sam Smith,Diamonds,67,9,24,51,2020-09-27,18,2020-11-15
72,up,Ariana Grande,worst behavior,78,72,2,,,,
73,down,BLACKPINK,Pretty Savage,70,12,22,22,2020-10-11,22,2020-10-11
74,down,Justin Bieber,Holy (feat. Chance the Rapper),54,3,24,83,2020-09-20,4,2020-09-27
75,down,Sam Smith,Too Good at Goodbyes,74,36,69,,,,
76,up,Maroon 5,Girls Like You (feat. Cardi B),80,16,69,,,,
77,up,Bruno Mars,That’s What I Like,88,49,55,,,,
78,down,5 Seconds of Summer,Youngblood,72,53,52,,,,
79,-,Duncan Laurence,Arcade,-,58,2,88,2021-02-28,69,2021-03-14
80,up,BLACKPINK,Kill This Love,86,44,36,83,2019-10-06,73,2019-10-13
81,down,Miley Cyrus,Midnight Sky,79,5,29,14,2020-08-23,12,2020-10-25
82,down,Dua Lipa,If It Ain't Me,35,35,3,,,,
83,-,Daft Punk,Give Life Back to Music,-,83,1,,,,
84,up,Ed Sheeran & Justin Bieber,I Don't Care,87,9,66,31,2019-10-06,23,2019-11-17
85,up,Bruno Mars,24K Magic,98,51,53,,,,
86,down,Bruno Mars,Just the Way You Are,83,35,56,,,,
87,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),91,14,50,71,2020-02-09,71,2020-02-09
88,-,C. Tangana,Nunca Estoy,-,78,3,,,,
89,down,Justin Bieber,Intentions (feat. Quavo),81,4,54,35,2020-02-09,4,2020-04-05
90,down,Ximena Sariñana,Cobarde,71,42,5,,,,
91,-,Daft Punk,Giorgio by Moroder,-,91,1,,,,
92,down,Ariana Grande,main thing,82,82,2,,,,
93,up,BLACKPINK & Selena Gomez,Ice Cream,95,2,27,100,2020-08-30,3,2020-09-06
94,down,Ariana Grande,pov,89,10,18,34,2020-11-08,26,2020-11-22
95,-,Tears for Fears,Everybody Wants To Rule the World,-,10,5,,,,
96,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,41,56,,,,
97,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,97,1,,,,
98,-,Adele,Hello,-,26,56,,,,
99,-,Sia,Chandelier,-,72,41,,,,
100,-,Lady Gaga,911,-,4,39,98,2020-05-31,74,2020-06-07
