Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,33,,,,
2,up,Morat,No Se Va,5,2,10,,,,
3,down,The Kid LAROI & Justin Bieber,Stay,2,1,38,,,,
4,up,Demi Lovato,Cool for the Summer,77,4,2,,,,
5,up,Dua Lipa,Levitating,6,4,104,74,2020-04-05,74,2020-04-05
6,down,Adele,Oh My God,3,2,19,,,,
7,down,Adele,Easy On Me,4,1,24,,,,
8,down,Dua Lipa,Don't Start Now,7,1,125,19,2019-11-03,3,2020-01-05
9,up,Doja Cat,Kiss Me More (feat. SZA),10,2,51,9,2021-04-18,1,2021-05-16
10,up,Ed Sheeran,Bad Habits,11,3,40,,,,
11,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),9,3,4,,,,
12,up,Camilo & Evaluna Montaner,Índigo,12,2,24,,,,
13,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,8,8,3,,,,
14,up,Maná & Christian Nodal,Te Lloré Un Río,14,8,5,,,,
15,up,Harry Styles,Watermelon Sugar,15,1,123,85,2019-11-17,2,2020-08-23
16,down,Olivia Rodrigo,drivers license,13,1,64,1,2021-01-17,1,2021-01-17
17,up,Olivia Rodrigo,good 4 u,17,1,46,,,,
18,up,Coldplay X BTS,My Universe,38,3,20,,,,
19,up,Bruno Mars,Locked Out of Heaven,19,15,125,,,,
20,down,Gayle,abcdefu,16,12,19,,,,
21,down,Adele,Rolling In the Deep,20,12,122,,,,
22,down,Olivia Rodrigo,traitor,18,5,45,,,,
23,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,1,54,56,2021-03-21,1,2021-03-28
24,down,Ed Sheeran,Shivers,21,10,29,,,,
25,down,Leo Rizzi,Amapolas,24,14,35,,,,
26,up,Morat,Cómo Te Atreves,35,6,21,,,,
27,up,Doja Cat,Need To Know,29,3,42,,,,
28,down,Olivia Rodrigo,deja vu,25,2,52,17,2021-04-11,16,2021-04-18
29,down,Harry Styles,Adore You,27,3,121,24,2019-12-08,6,2020-04-19
30,down,Doja Cat,Woman,22,7,39,,,,
31,down,Dua Lipa,New Rules,26,8,125,,,,
32,down,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),31,9,9,,,,
33,up,Morat,Cuando Nadie Ve,43,24,58,,,,
34,down,Harry Styles,Sign of the Times,30,10,125,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,6,118,,,,
36,up,Stray Kids,MANIAC,72,36,2,,,,
37,down,Ed Sheeran,Shape of You,23,13,125,94,2020-01-05,94,2020-01-05
38,down,Dua Lipa,Physical,33,2,113,48,2020-02-02,15,2020-04-12
39,up,Labrinth,"I'm Tired (From ""Euphoria"" An Original HBO Series)",45,26,4,,,,
40,down,Ed Sheeran,Perfect,36,13,125,73,2019-10-06,58,2019-10-20
41,up,Morat & Juanes,Besos en Guerra,56,38,41,,,,
42,down,Daft Punk,Instant Crush (feat. Julian Casablancas),41,4,125,,,,
43,down,Adele,Someone Like You,40,16,125,,,,
44,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),52,3,124,25,2019-10-06,25,2019-10-06
45,down,Labrinth,Mount Everest,37,32,7,,,,
46,down,Dove Cameron,Boyfriend,34,10,7,,,,
47,down,Dua Lipa,Break My Heart,44,2,105,97,2020-03-29,5,2020-06-28
48,down,Dua Lipa,Be the One,42,11,125,,,,
49,down,Ed Sheeran,Photograph,48,22,125,,,,
50,down,Harry Styles,Golden,49,4,103,61,2019-12-22,39,2020-12-13
51,down,Maroon 5,Maps,39,32,47,,,,
52,down,Olivia Rodrigo,favorite crime,46,9,44,,,,
53,down,Adele,Set Fire to the Rain,51,18,125,,,,
54,up,Taylor Swift,Lover,66,2,64,38,2019-10-06,27,2019-11-03
55,down,BTS,Dynamite,47,3,83,96,2020-08-23,2,2020-08-30
56,down,Rihanna,Love on the Brain,50,6,125,,,,
57,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),54,3,20,,,,
58,down,Ariana Grande,7 rings,57,9,125,58,2019-10-06,51,2020-01-05
59,down,Bruno Mars,When I Was Your Man,58,21,125,,,,
60,up,Morat,Aprender A Quererte,80,60,5,,,,
61,down,Shawn Mendes & Camila Cabello,Señorita,53,3,124,1,2019-10-06,1,2019-10-06
62,down,Dua Lipa,IDGAF,60,20,123,,,,
63,down,Dua Lipa,Love Again,59,7,59,96,2020-04-05,96,2020-04-05
64,down,Ed Sheeran,Thinking Out Loud,63,24,125,,,,
65,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),64,1,124,60,2019-10-20,7,2019-11-17
66,down,Sam Smith & Normani,Dancing with a Stranger,62,8,125,51,2019-10-06,51,2019-10-06
67,down,Maroon 5,Sugar,65,27,123,,,,
68,down,Marshmello & Jonas Brothers,Leave Before You Love Me,61,24,45,,,,
69,down,Leo Rizzi & Danny Ocean,Amapolas (Remix),67,26,19,,,,
70,-,Coldplay X Selena Gomez,Let Somebody Go,-,15,2,,,,
71,down,Shawn Mendes,There's Nothing Holdin' Me Back,69,56,15,,,,
72,down,Olivia Rodrigo,happier,70,6,45,,,,
73,down,Lady Gaga & Ariana Grande,Rain On Me,71,1,96,75,2020-05-24,1,2020-05-31
74,-,C. Tangana,Antes de Morirme (feat. Rosalía),-,39,44,,,,
75,down,Billie Eilish & Khalid,lovely,73,15,124,62,2020-02-02,62,2020-02-02
76,down,Olivia Rodrigo,"jealousy, jealousy",74,8,45,,,,
77,down,Michael Jackson,Billie Jean (Single Version),68,51,111,,,,
78,-,Morat,Acuérdate de Mí,-,54,10,,,,
79,down,RBD,Sálvame,75,6,37,,,,
80,up,Doja Cat & The Weeknd,You Right,99,14,35,,,,
81,down,OneRepublic,Counting Stars,79,49,6,,,,
82,down,Adele,Hello,76,26,86,,,,
83,-,C. Tangana,Nunca Estoy,-,78,5,,,,
84,down,Stray Kids,VENOM,81,81,2,,,,
85,-,Coldplay,People of the Pride,-,27,1,,,,
86,down,a-ha,Take On Me,78,31,125,,,,
87,down,Stray Kids,Charmer,85,85,2,,,,
88,down,テイラー・スウィフト,Style,86,3,18,,,,
89,up,Tears for Fears,Everybody Wants To Rule the World,95,10,41,,,,
90,up,JVKE,This Is What Falling In Love Feels Like,91,90,2,,,,
91,-,Coldplay,Higher Power,-,34,1,46,2021-05-16,46,2021-05-16
92,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),100,43,115,,,,
93,-,Elley Duhé,MIDDLE OF THE NIGHT,-,60,3,,,,
94,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],82,9,19,,,,
95,down,Lil Nas X,MONTERO (Call Me By Your Name),84,2,53,3,2021-04-04,3,2021-04-04
96,down,Dua Lipa,Levitating (feat. DaBaby),83,3,76,93,2020-10-25,3,2021-05-16
97,-,Lady Gaga,Bad Romance,-,22,83,,,,
98,-,Doja Cat,Ain't Shit,-,14,21,,,,
99,-,Tiësto,The Business,-,12,52,52,2021-01-03,18,2021-04-04
100,-,"Duki, Khea & Barloe Team",She Don't Give a Fo,-,95,1,,,,
