Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,we can't be friends (wait for your love),1,1,4,,,,
2,up,Benson Boone,Beautiful Things,3,1,9,,,,
3,down,Ariana Grande,"yes, and?",2,1,12,,,,
4,up,Dua Lipa,Training Season,12,1,7,,,,
5,down,Ariana Grande,the boy is mine,4,3,4,,,,
6,up,Taylor Swift,Cruel Summer,10,1,54,,,,
7,up,Rels B & Kenia OS,Por Dentro,9,1,19,,,,
8,down,Ariana Grande,eternal sunshine,5,5,4,,,,
9,up,Harry Styles,As It Was,15,1,105,,,,
10,down,Ariana Grande,bye,6,4,4,,,,
11,up,Miley Cyrus,Flowers,13,1,64,,,,
12,down,Ariana Grande,supernatural,7,7,4,,,,
13,up,Olivia Rodrigo,vampire,19,1,40,,,,
14,up,Olivia Rodrigo,obsessed,69,14,2,,,,
15,down,Ariana Grande,don't wanna break up again,8,6,4,,,,
16,up,Taylor Swift,Lover,18,2,169,38,2019-10-06,27,2019-11-03
17,down,Ariana Grande,true story,11,9,4,,,,
18,up,Dua Lipa,New Rules,24,8,230,,,,
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,138,,,,
20,up,Taylor Swift,Karma,22,4,76,,,,
21,down,Ariana Grande,imperfect for you,14,11,4,,,,
22,down,Ariana Grande,intro (end of the world),17,12,4,,,,
23,up,Ariana Grande,7 rings,25,9,230,58,2019-10-06,51,2020-01-05
24,down,Dua Lipa,Houdini,21,2,21,,,,
25,down,Ariana Grande,i wish i hated you,16,10,4,,,,
26,up,Iñigo Quintero,Si No Estás,28,1,27,,,,
27,up,Taylor Swift,Anti-Hero,27,1,76,,,,
28,up,Olivia Rodrigo,deja vu,32,2,137,17,2021-04-11,16,2021-04-18
29,-,Artemas,i like the way you kiss me,-,2,1,,,,
30,up,Tears for Fears,Everybody Wants To Rule the World,31,10,146,,,,
31,up,Olivia Rodrigo,so american,85,31,2,,,,
32,down,Dua Lipa,Don't Start Now,30,1,230,19,2019-11-03,3,2020-01-05
33,down,Taylor Swift,Style (Taylor's Version),29,2,23,,,,
34,down,Ariana Grande,Saturn Returns Interlude,20,13,4,,,,
35,down,Daft Punk,Instant Crush (feat. Julian Casablancas),33,4,210,,,,
36,down,Taylor Swift,You Need To Calm Down,34,11,74,44,2019-10-06,44,2019-10-06
37,down,Dua Lipa,Be the One,35,11,230,,,,
38,up,Alejandro Sanz,Corazón Partío,46,23,92,,,,
39,down,Harry Styles,Sign of the Times,36,10,230,,,,
40,up,Lady Gaga,Bad Romance,45,22,178,,,,
41,down,Adele,Set Fire to the Rain,37,18,230,,,,
42,up,Olivia Rodrigo,drivers license,48,1,169,1,2021-01-17,1,2021-01-17
43,up,Dua Lipa,Levitating,47,4,209,74,2020-04-05,74,2020-04-05
44,up,Olivia Rodrigo,bad idea right?,50,2,34,,,,
45,down,Adele,Rolling In the Deep,40,12,227,,,,
46,down,Ariana Grande,ordinary things (feat. Nonna),23,17,4,,,,
47,down,Ariana Grande,"thank u, next",41,14,167,,,,
48,down,Rihanna,We Found Love (feat. Calvin Harris),38,5,64,,,,
49,down,Rihanna,Love on the Brain,42,6,230,,,,
50,down,Taylor Swift,Blank Space (Taylor's Version),49,4,23,,,,
51,down,Natasha Bedingfield,Unwritten,39,8,10,,,,
52,down,Belanova,Por Ti,44,40,6,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),52,4,113,,,,
54,down,Ed Sheeran,Perfect,51,13,230,73,2019-10-06,58,2019-10-20
55,down,Taylor Swift,Look What You Made Me Do,43,9,53,,,,
56,down,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),53,22,15,,,,
57,down,Dua Lipa,IDGAF,54,20,224,,,,
58,down,Ariana Grande,no tears left to cry,55,36,35,,,,
59,up,Sam Smith,I'm Not the Only One,63,25,179,,,,
60,down,Bruno Mars,Locked Out of Heaven,58,15,230,,,,
61,down,Shakira,Loba,59,14,74,,,,
62,up,Olivia Rodrigo,get him back!,78,3,30,,,,
63,down,Ariana Grande & The Weeknd,Love Me Harder,57,22,98,,,,
64,up,Cyndi Lauper,Girls Just Want to Have Fun,89,64,2,,,,
65,down,Adele,Someone Like You,61,16,230,,,,
66,down,Adele,Skyfall,60,27,22,,,,
67,up,Olivia Rodrigo,good 4 u,80,1,125,,,,
68,up,Teddy Swims,Lose Control,72,36,3,,,,
69,down,Ariana Grande,One Last Time,62,29,57,,,,
70,down,Harry Styles,Watermelon Sugar,65,1,228,85,2019-11-17,2,2020-08-23
71,down,Ed Sheeran,Shape of You,66,13,230,94,2020-01-05,94,2020-01-05
72,down,Morat,Cómo Te Atreves,56,6,95,,,,
73,up,George Michael,Careless Whisper,75,24,54,,,,
74,-,Camila Cabello,I LUV IT (feat. Playboi Carti),-,74,1,,,,
75,down,a-ha,Take On Me,68,31,189,,,,
76,up,Olivia Rodrigo,traitor,76,5,94,,,,
77,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),70,41,139,,,,
78,down,Taylor Swift,Shake It Off (Taylor's Version),73,9,23,,,,
79,down,Taylor Swift,Delicate,67,12,48,,,,
80,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),64,3,83,,,,
81,up,ABBA,Dancing Queen,97,36,66,,,,
82,down,Ariana Grande,Into You,71,46,17,,,,
83,up,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),100,83,7,,,,
84,up,Olivia Rodrigo,track 1,93,5,13,,,,
85,up,Olivia Rodrigo,stranger,87,85,2,,,,
86,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,14,113,71,2020-02-09,71,2020-02-09
87,down,Justin Bieber,Sorry,77,48,26,,,,
88,down,Doja Cat,Kiss Me More (feat. SZA),84,2,150,9,2021-04-18,1,2021-05-16
89,down,Morat,Cuando Nadie Ve,83,24,145,,,,
90,up,Gorillaz,On Melancholy Hill,94,51,41,,,,
91,up,Michael Jackson,Billie Jean (Single Version),95,51,201,,,,
92,-,Lady Gaga,Judas,-,69,1,,,,
93,-,Olivia Rodrigo,happier,-,6,68,,,,
94,-,OneRepublic,Counting Stars,-,49,79,,,,
95,-,Ariana Grande,Break Free (feat. Zedd),-,23,65,,,,
96,down,Dua Lipa,Dance The Night,88,1,45,,,,
97,down,Olivia Rodrigo,scared of my guitar,92,92,2,,,,
98,down,Olivia Rodrigo,girl i’ve always been,91,91,2,,,,
99,down,Jung Kook & Latto,Seven,81,7,38,,,,
100,-,Katy Perry,Dark Horse (feat. Juicy J),-,20,71,,,,
