Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Fortnight (feat. Post Malone),1,1,4,,,,
2,up,Ariana Grande,we can't be friends (wait for your love),5,1,10,,,,
3,up,Sabrina Carpenter,Espresso,8,1,5,,,,
4,up,Dua Lipa,Training Season,10,1,13,,,,
5,down,Taylor Swift,I Can Do It With a Broken Heart,4,4,4,,,,
6,down,Taylor Swift,Down Bad,2,2,4,,,,
7,down,Taylor Swift,"So Long, London",3,2,4,,,,
8,down,Taylor Swift,My Boy Only Breaks His Favorite Toys,6,6,4,,,,
9,up,Dua Lipa,These Walls,50,9,2,,,,
10,down,Taylor Swift,Guilty as Sin?,7,7,4,,,,
11,up,Dua Lipa,Houdini,23,2,27,,,,
12,up,Artemas,i like the way you kiss me,12,2,7,,,,
13,down,Taylor Swift,But Daddy I Love Him,9,7,4,,,,
14,down,Taylor Swift,Who’s Afraid of Little Old Me?,13,8,4,,,,
15,down,Taylor Swift,The Tortured Poets Department,11,5,4,,,,
16,up,Dua Lipa,Illusion,27,7,5,,,,
17,down,Benson Boone,Beautiful Things,15,1,15,,,,
18,up,Dua Lipa,End Of An Era,51,18,2,,,,
19,up,Harry Styles,As It Was,19,1,111,,,,
20,down,Taylor Swift,Florida!!! (feat. Florence + the Machine),14,9,4,,,,
21,down,Rels B & Kenia OS,Por Dentro,18,1,25,,,,
22,up,Taylor Swift,Cruel Summer,22,1,60,,,,
23,down,Taylor Swift,The Smallest Man Who Ever Lived,17,14,4,,,,
24,up,Miley Cyrus,Flowers,24,1,70,,,,
25,up,Dua Lipa,Whatcha Doing,78,25,2,,,,
26,down,Taylor Swift,Fresh Out The Slammer,16,11,4,,,,
27,up,Ariana Grande,"yes, and?",28,1,18,,,,
28,down,Taylor Swift,loml,20,15,4,,,,
29,up,Dua Lipa,Falling Forever,80,29,2,,,,
30,up,Taylor Swift,Lover,30,2,175,38,2019-10-06,27,2019-11-03
31,down,Taylor Swift,The Alchemy,21,16,4,,,,
32,up,Ariana Grande,7 rings,35,9,236,58,2019-10-06,51,2020-01-05
33,down,Olivia Rodrigo,vampire,32,1,46,,,,
34,down,Taylor Swift,So High School,29,21,4,,,,
35,down,Taylor Swift,I Can Fix Him (No Really I Can),25,17,4,,,,
36,down,Taylor Swift,The Prophecy,26,20,4,,,,
37,up,Alejandro Sanz,Corazón Partío,43,23,98,,,,
38,up,Dua Lipa,New Rules,41,8,236,,,,
39,down,Hozier,Too Sweet,38,38,5,,,,
40,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),39,1,144,,,,
41,down,Taylor Swift,Clara Bow,31,19,4,,,,
42,down,Lady Gaga,Bad Romance,40,22,184,,,,
43,up,Dua Lipa,French Exit,82,43,2,,,,
44,up,Dua Lipa,Maria,83,44,2,,,,
45,up,Ariana Grande,the boy is mine,52,3,10,,,,
46,down,Taylor Swift,The Black Dog,33,22,4,,,,
47,down,Taylor Swift,imgonnagetyouback,34,23,4,,,,
48,down,Tears for Fears,Everybody Wants To Rule the World,46,10,152,,,,
49,up,Harry Styles,Sign of the Times,53,10,236,,,,
50,up,Ariana Grande,"thank u, next",56,14,173,,,,
51,up,Teddy Swims,Lose Control,75,36,9,,,,
52,down,Iñigo Quintero,Si No Estás,47,1,33,,,,
53,down,Olivia Rodrigo,deja vu,49,2,143,17,2021-04-11,16,2021-04-18
54,up,Dua Lipa,Don't Start Now,54,1,236,19,2019-11-03,3,2020-01-05
55,down,Sabrina Carpenter,Feather,48,22,23,,,,
56,down,Taylor Swift,How Did It End?,36,29,4,,,,
57,down,Daft Punk,Instant Crush (feat. Julian Casablancas),55,4,216,,,,
58,up,Dua Lipa,Happy For You,89,58,2,,,,
59,up,Ariana Grande,no tears left to cry,60,34,41,,,,
60,up,Dua Lipa,Anything For Love,86,60,2,,,,
61,down,Adele,Rolling In the Deep,58,12,233,,,,
62,up,Dua Lipa,Be the One,74,11,236,,,,
63,up,Ariana Grande,One Last Time,64,29,63,,,,
64,down,Rihanna,Love on the Brain,57,6,236,,,,
65,down,Rihanna,We Found Love (feat. Calvin Harris),61,5,70,,,,
66,down,Taylor Swift,Karma,59,4,82,,,,
67,down,Ed Sheeran,Perfect,66,13,236,73,2019-10-06,58,2019-10-20
68,down,Adele,Set Fire to the Rain,63,18,236,,,,
69,down,Taylor Swift,I Hate It Here,37,28,4,,,,
70,-,The Black Eyed Peas,Meet Me Halfway,-,38,4,,,,
71,down,Taylor Swift,Anti-Hero,65,1,82,,,,
72,up,Dua Lipa,Levitating,76,4,215,74,2020-04-05,74,2020-04-05
73,down,Olivia Rodrigo,drivers license,67,1,175,1,2021-01-17,1,2021-01-17
74,up,Ariana Grande & The Weeknd,Love Me Harder,77,22,104,,,,
75,down,Rihanna,Umbrella (feat. JAY Z),72,4,119,,,,
76,down,Gorillaz,On Melancholy Hill,71,51,47,,,,
77,-,Ariana Grande,Into You,-,46,21,,,,
78,down,Taylor Swift,The Albatross,42,26,4,,,,
79,up,Taylor Swift,Style (Taylor's Version),87,2,29,,,,
80,-,Dua Lipa,IDGAF,-,20,228,,,,
81,down,Ariana Grande,eternal sunshine,73,5,10,,,,
82,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,44,30,4,,,,
83,down,Natasha Bedingfield,Unwritten,69,8,16,,,,
84,down,Taylor Swift,Peter,45,34,4,,,,
85,down,Sam Smith,I'm Not the Only One,84,25,185,,,,
86,down,Bruno Mars,Locked Out of Heaven,68,15,236,,,,
87,up,Adele,Someone Like You,97,16,235,,,,
88,up,Justin Bieber,Sorry,100,48,28,,,,
89,down,Shakira,Loba,85,14,80,,,,
90,-,ABBA,Dancing Queen,-,36,69,,,,
91,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),95,41,143,,,,
92,-,Ariana Grande,supernatural,-,7,9,,,,
93,-,Taylor Swift,You Need To Calm Down,-,11,78,44,2019-10-06,44,2019-10-06
94,down,Madonna,Hung Up,90,59,3,,,,
95,up,a-ha,Take On Me,99,31,193,,,,
96,-,Justin Bieber,What Do You Mean?,-,82,6,,,,
97,-,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),-,83,8,,,,
98,down,Belanova,Por Ti,91,40,12,,,,
99,down,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",92,1,24,,,,
100,-,Ariana Grande,bye,-,4,9,,,,
