Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,23,19,2019-11-03,3,2020-01-05
2,up,Dua Lipa,Break My Heart,2,2,3,97,2020-03-29,5,2020-06-28
3,up,Dua Lipa,Physical,3,2,11,48,2020-02-02,15,2020-04-12
4,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),6,1,23,60,2019-10-20,7,2019-11-17
5,up,Harry Styles,Adore You,10,3,19,24,2019-12-08,6,2020-04-19
6,down,Dua Lipa,Levitating,4,4,3,74,2020-04-05,74,2020-04-05
7,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),14,3,23,25,2019-10-06,25,2019-10-06
8,up,Justin Bieber,Yummy,15,1,15,86,2020-01-05,3,2020-01-12
9,down,Dua Lipa,Pretty Please,5,5,3,95,2020-04-05,95,2020-04-05
10,up,Shawn Mendes & Camila Cabello,Señorita,18,3,23,1,2019-10-06,1,2019-10-06
11,down,Dua Lipa,Love Again,7,7,3,96,2020-04-05,96,2020-04-05
12,down,Dua Lipa,Good in Bed,9,9,3,,,,
13,up,Justin Bieber,Intentions (feat. Quavo),16,4,10,35,2020-02-09,4,2020-04-05
14,down,Dua Lipa,Hallucinate,11,11,3,85,2020-04-05,85,2020-04-05
15,up,Maroon 5,Memories,17,5,23,36,2019-10-06,2,2019-11-17
16,down,Dua Lipa,Cool,8,8,3,97,2020-04-05,97,2020-04-05
17,up,Lady Gaga,Stupid Love,20,2,7,28,2020-03-01,8,2020-03-08
18,up,Trevor Daniel,Falling,19,11,20,61,2019-11-24,14,2020-01-05
19,down,Dua Lipa,Future Nostalgia,12,12,9,87,2019-12-15,87,2019-12-15
20,up,Sam Smith & Normani,Dancing with a Stranger,21,8,23,51,2019-10-06,51,2019-10-06
21,up,Ariana Grande,7 rings,22,9,23,58,2019-10-06,51,2020-01-05
22,down,Dua Lipa,Boys Will Be Boys,13,13,3,,,,
23,up,Sam Smith,How Do You Sleep?,23,6,23,8,2019-10-06,6,2019-10-13
24,up,Dua Lipa,New Rules,25,8,23,,,,
25,up,Surfaces,Sunday Best,26,16,7,96,2020-03-01,27,2020-04-26
26,down,Billie Eilish & Khalid,lovely,24,15,23,62,2020-02-02,62,2020-02-02
27,up,Ed Sheeran,Shape of You,27,13,23,94,2020-01-05,94,2020-01-05
28,up,Selena Gomez,Lose You to Love Me,36,3,23,53,2019-10-27,2,2019-11-03
29,down,Ed Sheeran,Perfect,28,13,23,73,2019-10-06,58,2019-10-20
30,up,Harry Styles,Falling,31,11,18,57,2019-12-15,39,2019-12-22
31,down,Ed Sheeran & Justin Bieber,I Don't Care,30,9,23,31,2019-10-06,23,2019-11-17
32,down,Dua Lipa,IDGAF,29,20,23,,,,
33,down,Maroon 5,Girls Like You (feat. Cardi B),32,16,23,,,,
34,up,Rihanna,Love on the Brain,34,6,23,,,,
35,down,Jack Stauber,Buttercup,33,12,23,,,,
36,down,Dua Lipa,Be the One,35,11,23,,,,
37,up,PUBLIC,Make You Mine,38,31,9,,,,
38,down,Sam Smith,I'm Not the Only One,37,25,23,,,,
39,up,Harry Styles,Watermelon Sugar,39,1,21,85,2019-11-17,2,2020-08-23
40,up,Ed Sheeran,Photograph,40,22,23,,,,
41,-,Selena Gomez,Boyfriend,-,9,1,28,2020-04-12,23,2020-04-19
42,down,Adele,Someone Like You,41,16,23,,,,
43,up,Daft Punk,Instant Crush (feat. Julian Casablancas),44,4,23,,,,
44,up,Ariana Grande,"thank u, next",46,14,23,,,,
45,up,a-ha,Take On Me,48,31,23,,,,
46,down,Ed Sheeran,Thinking Out Loud,43,24,23,,,,
47,up,Selena Gomez,Rare,72,4,14,96,2020-01-12,13,2020-01-19
48,up,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],97,48,2,,,,
49,up,Jonas Brothers,What a Man Gotta Do,57,17,13,53,2020-01-19,21,2020-01-26
50,up,Harry Styles,Sign of the Times,50,10,23,,,,
51,up,Morat,Cuando Nadie Ve,51,24,23,,,,
52,down,Camila Cabello,My Oh My (feat. DaBaby),42,17,19,52,2019-12-15,22,2020-02-02
53,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),54,14,14,71,2020-02-09,71,2020-02-09
54,down,Maroon 5,Sugar,52,27,23,,,,
55,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),61,43,23,,,,
56,down,Sam Smith,Too Good at Goodbyes,53,36,23,,,,
57,down,Bruno Mars,When I Was Your Man,55,21,23,,,,
58,down,Taylor Swift,Lover,56,2,23,38,2019-10-06,27,2019-11-03
59,up,Sam Smith,I Feel Love,73,11,23,50,2019-11-03,34,2019-11-10
60,up,Camila Cabello,Havana (feat. Young Thug),69,42,23,,,,
61,up,Bruno Mars,24K Magic,66,51,22,,,,
62,up,Jonas Brothers,Sucker,63,22,23,32,2019-10-06,32,2019-10-06
63,up,SALES,Chinese New Year,67,63,4,,,,
64,up,C. Tangana,Antes de Morirme (feat. Rosalía),68,39,21,,,,
65,up,Bruno Mars,That’s What I Like,74,49,22,,,,
66,down,Adele,Set Fire to the Rain,58,18,23,,,,
67,down,Bruno Mars,Locked Out of Heaven,62,15,23,,,,
68,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),75,6,21,,,,
69,down,Sia,Cheap Thrills,47,30,20,,,,
70,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),60,41,23,,,,
71,down,Bruno Mars,Just the Way You Are,59,35,23,,,,
72,down,Backstreet Boys,I Want It That Way,65,35,10,,,,
73,down,Morat & Juanes,Besos en Guerra,71,38,23,,,,
74,down,Coldplay,Viva La Vida,70,48,23,,,,
75,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),81,53,7,99,2020-01-12,49,2020-06-21
76,up,Sam Smith,To Die For,78,11,9,88,2020-02-16,35,2020-02-23
77,up,Gorillaz,On Melancholy Hill,80,51,20,,,,
78,-,Selena Gomez,Souvenir,-,55,1,71,2020-04-12,71,2020-04-12
79,down,John Mayer,New Light,76,50,23,,,,
80,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,6,1,74,2020-04-19,18,2020-08-09
81,up,テイラー・スウィフト,Shake It Off,91,6,20,,,,
82,-,Selena Gomez,She,-,82,1,86,2020-04-12,86,2020-04-12
83,down,Sam Smith,Stay With Me,77,33,23,,,,
84,down,Katy Perry,The One That Got Away,82,31,8,,,,
85,down,5 Seconds of Summer,Old Me,49,49,3,,,,
86,up,Adele,Rolling In the Deep,87,12,21,,,,
87,-,Selena Gomez,Look At Her Now,-,7,20,18,2019-10-27,8,2019-11-03
88,-,Sia,Cheap Thrills (feat. Sean Paul),-,26,15,,,,
89,-,Selena Gomez,Feel Me,-,29,5,94,2020-02-23,45,2020-03-01
90,down,Troye Sivan,Take Yourself Home,84,84,2,,,,
91,down,5 Seconds of Summer,Youngblood,83,53,19,,,,
92,down,Harry Styles,Lights Up,86,8,23,19,2019-10-13,12,2019-10-20
93,-,DNCE,Cake by the Ocean,-,79,5,,,,
94,down,Frank Ocean,Cayendo (Side A - Acoustic),88,88,2,,,,
95,-,Kygo & Whitney Houston,Higher Love,-,47,17,22,2019-10-06,20,2019-10-13
96,-,Ariana Grande,no tears left to cry,-,34,15,,,,
97,down,Jonas Brothers,Only Human,90,43,20,42,2019-10-06,27,2019-11-03
98,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,98,1,,,,
99,-,Michael Jackson,Billie Jean (Single Version),-,51,14,,,,
100,down,Charlie Puth,Attention,79,48,20,,,,
