Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rels B & Kenia OS,Por Dentro,1,1,8,,,,
2,up,Taylor Swift,Cruel Summer,2,1,43,,,,
3,up,Iñigo Quintero,Si No Estás,3,1,16,,,,
4,up,Taylor Swift,Lover,4,2,158,38,2019-10-06,27,2019-11-03
5,up,Olivia Rodrigo,vampire,6,1,29,,,,
6,down,Harry Styles,As It Was,5,1,94,,,,
7,up,Miley Cyrus,Flowers,7,1,53,,,,
8,up,Taylor Swift,Style (Taylor's Version),9,2,12,,,,
9,down,Taylor Swift,Anti-Hero,8,1,65,,,,
10,up,Dua Lipa,New Rules,15,8,219,,,,
11,down,Taylor Swift,Karma,10,4,65,,,,
12,up,Ariana Grande,7 rings,20,9,219,58,2019-10-06,51,2020-01-05
13,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],12,2,12,,,,
14,down,Taylor Swift,You Need To Calm Down,13,11,63,44,2019-10-06,44,2019-10-06
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,127,,,,
16,down,Tears for Fears,Everybody Wants To Rule the World,14,10,135,,,,
17,up,Taylor Swift,Blank Space (Taylor's Version),17,4,12,,,,
18,down,Taylor Swift,Look What You Made Me Do,16,9,42,,,,
19,-,Ariana Grande,"yes, and?",-,1,1,,,,
20,down,Taylor Swift,Delicate,18,12,37,,,,
21,up,Adele,Set Fire to the Rain,21,18,219,,,,
22,up,Ariana Grande & The Weeknd,Love Me Harder,26,22,87,,,,
23,up,Ariana Grande,Break Free (feat. Zedd),28,23,55,,,,
24,down,Adele,Rolling In the Deep,19,12,216,,,,
25,down,Dua Lipa,Houdini,22,2,10,,,,
26,up,Ariana Grande,"thank u, next",40,14,156,,,,
27,down,Harry Styles,Sign of the Times,23,10,219,,,,
28,down,Dua Lipa,Don't Start Now,24,1,219,19,2019-11-03,3,2020-01-05
29,up,Ariana Grande,One Last Time,39,29,46,,,,
30,down,Lady Gaga,Bad Romance,29,22,167,,,,
31,up,Jung Kook,Standing Next to You,33,20,11,,,,
32,down,Ed Sheeran,Perfect,31,13,219,73,2019-10-06,58,2019-10-20
33,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,5,12,,,,
34,down,Adele,Skyfall,30,27,11,,,,
35,up,Dua Lipa,Be the One,36,11,219,,,,
36,up,Olivia Rodrigo,drivers license,46,1,158,1,2021-01-17,1,2021-01-17
37,down,Adele,Someone Like You,32,16,219,,,,
38,up,Rihanna,Love on the Brain,44,6,219,,,,
39,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",34,6,12,,,,
40,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),41,3,72,,,,
41,up,Rihanna,Umbrella (feat. JAY Z),52,4,102,,,,
42,up,Sabrina Carpenter,Feather,47,37,12,,,,
43,down,Taylor Swift,Shake It Off (Taylor's Version),35,9,12,,,,
44,down,Dua Lipa,Dance The Night,37,1,34,,,,
45,up,Olivia Rodrigo,deja vu,55,2,126,17,2021-04-11,16,2021-04-18
46,up,Rihanna,We Found Love (feat. Calvin Harris),59,5,53,,,,
47,down,Daft Punk,Instant Crush (feat. Julian Casablancas),42,4,199,,,,
48,up,Olivia Rodrigo,bad idea right?,50,2,23,,,,
49,down,Bella Poarch,Bad Boy! (feat. Kenia OS),27,18,6,,,,
50,up,Sam Smith,I'm Not the Only One,61,25,168,,,,
51,up,Jung Kook & Latto,Seven,65,7,27,,,,
52,down,Taylor Swift,Bejeweled,38,3,65,,,,
53,down,Alejandro Sanz,Corazón Partío,43,23,81,,,,
54,up,Katy Perry,Dark Horse (feat. Juicy J),73,20,61,,,,
55,up,Ariana Grande,no tears left to cry,72,43,24,,,,
56,down,Ed Sheeran,Shape of You,51,13,219,94,2020-01-05,94,2020-01-05
57,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),66,41,128,,,,
58,down,Taylor Swift,Don’t Blame Me,45,15,48,,,,
59,down,LATIN MAFIA,Continuo Atardecer,53,22,33,,,,
60,up,Doja Cat,Kiss Me More (feat. SZA),69,2,139,9,2021-04-18,1,2021-05-16
61,down,Taylor Swift,Track One,48,2,65,,,,
62,up,Olivia Rodrigo,get him back!,63,3,19,,,,
63,up,Dua Lipa,IDGAF,67,20,213,,,,
64,down,Bruno Mars,Locked Out of Heaven,62,15,219,,,,
65,down,Tate McRae,greedy,56,35,16,,,,
66,up,Justin Bieber,Sorry,77,62,15,,,,
67,down,Harry Styles,Watermelon Sugar,57,1,217,85,2019-11-17,2,2020-08-23
68,up,Justin Bieber,Love Yourself,83,59,25,,,,
69,down,Taylor Swift,...Ready For It?,49,18,30,,,,
70,down,Dua Lipa,Levitating,58,4,198,74,2020-04-05,74,2020-04-05
71,down,Adele,Easy On Me,68,1,117,,,,
72,up,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),82,22,4,,,,
73,down,テイラー・スウィフト,Wildest Dreams,71,26,44,,,,
74,down,Troye Sivan,One Of Your Girls,54,4,13,,,,
75,up,Billie Eilish & Khalid,lovely,76,15,198,62,2020-02-02,62,2020-02-02
76,up,Michael Jackson,Billie Jean (Single Version),81,51,190,,,,
77,up,Olivia Rodrigo,traitor,96,5,83,,,,
78,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],85,63,51,,,,
79,up,Rihanna,Work (feat. Drake),99,11,26,,,,
80,up,Maroon 5,Sugar,86,27,190,,,,
81,down,ABBA,Dancing Queen,60,36,56,,,,
82,-,Justin Bieber,What Do You Mean?,-,82,3,,,,
83,down,Harry Styles,Adore You,78,3,213,24,2019-12-08,6,2020-04-19
84,down,Taylor Swift,Wildest Dreams (Taylor's Version),70,6,28,,,,
85,down,a-ha,Take On Me,74,31,179,,,,
86,up,Olivia Rodrigo,good 4 u,89,1,114,,,,
87,up,Rihanna,Diamonds,94,3,41,,,,
88,down,"Pharrell Williams, Swae Lee & Rauw Alejandro",Airplane Tickets,64,9,6,,,,
89,-,Ariana Grande,Dangerous Woman,-,85,1,,,,
90,-,Doja Cat,Need To Know,-,3,52,,,,
91,-,Ariana Grande,Into You,-,51,6,,,,
92,down,OneRepublic,Counting Stars,87,49,75,,,,
93,-,Lady Gaga,Poker Face,-,75,1,,,,
94,-,Doja Cat,Woman,-,7,48,,,,
95,down,George Michael,Careless Whisper,75,24,43,,,,
96,down,Taylor Swift,The Man,93,14,36,72,2020-03-08,72,2020-03-08
97,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],79,5,12,,,,
98,-,Ariana Grande,"yes, and?",-,98,1,,,,
99,-,Katy Perry,Hot N Cold,-,86,9,,,,
100,-,Taylor Swift,Enchanted (Taylor's Version),-,2,24,,,,
