Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,positions,1,1,3,77,2020-10-25,1,2020-11-01
2,up,Ariana Grande,34+35,26,2,2,64,2020-11-01,7,2020-12-13
3,down,Harry Styles,Watermelon Sugar,2,1,51,85,2019-11-17,2,2020-08-23
4,down,Dua Lipa,Don't Start Now,3,1,53,19,2019-11-03,3,2020-01-05
5,up,Ariana Grande & Doja Cat,motive,43,5,2,94,2020-11-01,23,2020-11-08
6,-,Maluma & The Weeknd,Hawái (Remix),-,1,1,29,2020-11-15,29,2020-11-15
7,up,Justin Bieber & benny blanco,Lonely,8,3,4,6,2020-10-25,6,2020-10-25
8,down,Harry Styles,Golden,4,4,31,61,2019-12-22,39,2020-12-13
9,down,Harry Styles,Adore You,5,3,49,24,2019-12-08,6,2020-04-19
10,up,Ariana Grande & The Weeknd,off the table,47,10,2,89,2020-11-01,30,2020-11-08
11,down,BTS,Dynamite,6,3,12,96,2020-08-23,2,2020-08-30
12,up,Ariana Grande,just like magic,52,12,2,33,2020-11-08,33,2020-11-08
13,up,Ariana Grande,shut up,49,13,2,39,2020-11-08,39,2020-11-08
14,up,Ariana Grande,pov,60,10,2,34,2020-11-08,26,2020-11-22
15,down,Lady Gaga & Ariana Grande,Rain On Me,7,1,25,75,2020-05-24,1,2020-05-31
16,down,Justin Bieber,Holy (feat. Chance the Rapper),9,3,8,83,2020-09-20,4,2020-09-27
17,up,Sam Smith & Normani,Dancing with a Stranger,19,8,53,51,2019-10-06,51,2019-10-06
18,down,BLACKPINK,How You Like That,10,4,20,3,2020-07-05,3,2020-07-05
19,up,Ariana Grande,safety net (feat. Ty Dolla $ign),58,19,2,42,2020-11-08,42,2020-11-08
20,up,Ariana Grande,nasty,56,20,2,47,2020-11-08,47,2020-11-08
21,up,Sam Smith,Diamonds,33,9,8,51,2020-09-27,18,2020-11-15
22,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,1,53,60,2019-10-20,7,2019-11-17
23,down,Shawn Mendes,Wonder,11,4,6,15,2020-10-11,15,2020-10-11
24,up,Ariana Grande,my hair,64,24,2,58,2020-11-08,58,2020-11-08
25,down,Dua Lipa,Break My Heart,15,2,33,97,2020-03-29,5,2020-06-28
26,down,BLACKPINK & Selena Gomez,Ice Cream,12,2,11,100,2020-08-30,3,2020-09-06
27,down,BLACKPINK,Lovesick Girls,13,2,6,3,2020-10-11,3,2020-10-11
28,down,Dua Lipa,Levitating (feat. DaBaby),14,3,6,93,2020-10-25,3,2021-05-16
29,up,Ariana Grande,six thirty,67,29,2,57,2020-11-08,57,2020-11-08
30,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),21,3,53,25,2019-10-06,25,2019-10-06
31,up,Sam Smith,How Do You Sleep?,36,6,53,8,2019-10-06,6,2019-10-13
32,down,Miley Cyrus,Midnight Sky,20,5,13,14,2020-08-23,12,2020-10-25
33,down,Conan Gray,Heather,17,5,13,44,2020-08-23,15,2020-09-13
34,down,Chema Rivas,Entre tú y yo,18,16,5,,,,
35,up,Ariana Grande,love language,74,35,2,92,2020-11-08,92,2020-11-08
36,up,Ariana Grande,obvious,76,36,2,72,2020-11-08,72,2020-11-08
37,down,Dua Lipa,Physical,24,2,41,48,2020-02-02,15,2020-04-12
38,down,BLACKPINK,Pretty Savage,22,12,6,22,2020-10-11,22,2020-10-11
39,up,Ariana Grande,west side,75,39,2,85,2020-11-08,85,2020-11-08
40,down,Ariana Grande,7 rings,25,9,53,58,2019-10-06,51,2020-01-05
41,down,Shawn Mendes & Camila Cabello,Señorita,28,3,53,1,2019-10-06,1,2019-10-06
42,down,Harry Styles,Sign of the Times,27,10,53,,,,
43,down,Harry Styles,Falling,23,11,48,57,2019-12-15,39,2019-12-22
44,down,Adele,Someone Like You,29,16,53,,,,
45,up,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),46,9,6,,,,
46,down,Rihanna,Love on the Brain,32,6,53,,,,
47,down,ROSALÍA & Travis Scott,TKN,30,3,24,96,2020-05-31,21,2020-06-07
48,down,Ed Sheeran,Perfect,35,13,53,73,2019-10-06,58,2019-10-20
49,up,Sam Smith,Kids Again,79,49,2,,,,
50,down,Ed Sheeran,Shape of You,34,13,53,94,2020-01-05,94,2020-01-05
51,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),31,10,21,36,2020-06-21,2,2020-08-09
52,down,Billie Eilish & Khalid,lovely,40,15,53,62,2020-02-02,62,2020-02-02
53,down,Dua Lipa,New Rules,37,8,53,,,,
54,down,Maroon 5,Memories,39,5,53,36,2019-10-06,2,2019-11-17
55,down,Bruno Mars,Locked Out of Heaven,41,15,53,,,,
56,down,a-ha,Take On Me,44,31,53,,,,
57,down,Lady Gaga,911,38,4,24,98,2020-05-31,74,2020-06-07
58,down,Adele,Set Fire to the Rain,42,18,53,,,,
59,down,Ed Sheeran,Photograph,51,22,53,,,,
60,down,Ariana Grande,"thank u, next",45,14,53,,,,
61,down,BLACKPINK,Kill This Love,55,44,20,83,2019-10-06,73,2019-10-13
62,down,Dua Lipa,IDGAF,59,20,53,,,,
63,up,Daft Punk,Instant Crush (feat. Julian Casablancas),63,4,53,,,,
64,down,Sia,Cheap Thrills (feat. Sean Paul),57,26,34,,,,
65,down,Sam Smith,I'm Not the Only One,54,25,53,,,,
66,down,Ed Sheeran,Thinking Out Loud,62,24,53,,,,
67,down,Dua Lipa,Be the One,53,11,53,,,,
68,up,Sam Smith,Track 1,82,68,2,,,,
69,up,Sam Smith,Track 10,84,69,2,,,,
70,up,Sam Smith,Track 7,85,70,2,,,,
71,up,Sam Smith,Too Good at Goodbyes,89,36,53,,,,
72,up,Sam Smith,My Oasis (feat. Burna Boy),86,27,5,,,,
73,-,Kylie Minogue,Magic,-,24,1,,,,
74,down,TWICE,I CAN'T STOP ME,68,68,2,95,2020-11-08,95,2020-11-08
75,-,Kylie Minogue,Miss a Thing,-,26,1,,,,
76,down,Bruno Mars,When I Was Your Man,69,21,53,,,,
77,-,Kylie Minogue,Real Groove,-,34,1,,,,
78,-,Kylie Minogue,Say Something,-,67,2,,,,
79,-,Rihanna,Umbrella (feat. JAY Z),-,4,2,,,,
80,up,Sam Smith,For the Lover That I Lost,87,80,2,,,,
81,-,Kylie Minogue,Supernova,-,80,1,,,,
82,up,Sam Smith,Track 6,88,82,2,,,,
83,-,Kylie Minogue,Monday Blues,-,82,1,,,,
84,down,Maroon 5,Girls Like You (feat. Cardi B),71,16,53,,,,
85,down,Adele,Rolling In the Deep,61,12,51,,,,
86,down,Harry Styles,Lights Up,48,8,52,19,2019-10-13,12,2019-10-20
87,-,Kylie Minogue,I Love It,-,81,1,,,,
88,-,Kylie Minogue,Last Chance,-,87,1,,,,
89,-,Kylie Minogue,Where Does the DJ Go?,-,89,1,,,,
90,-,Kylie Minogue,Dance Floor Darling,-,90,1,,,,
91,down,Tate McRae,you broke me first,83,62,7,81,2020-08-23,15,2020-11-15
92,up,Sam Smith,Track 12,95,92,2,,,,
93,down,Maroon 5,Sugar,72,27,53,,,,
94,down,Michael Jackson,Thriller,91,82,2,58,2019-11-03,58,2019-11-03
95,-,Michael Jackson,Billie Jean (Single Version),-,51,42,,,,
96,-,Miley Cyrus,Track Thirteen,-,89,1,,,,
97,-,Little Mix,Sweet Melody,-,91,2,,,,
98,-,Kylie Minogue,Unstoppable,-,98,1,,,,
99,-,Kylie Minogue,Celebrate You,-,99,1,,,,
100,down,Katy Perry,The One That Got Away,66,31,31,,,,
