Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Training Season,17,1,2,,,,
2,down,Ariana Grande,"yes, and?",1,1,7,,,,
3,up,Rels B & Kenia OS,Por Dentro,3,1,14,,,,
4,up,Taylor Swift,Cruel Summer,4,1,49,,,,
5,down,Miley Cyrus,Flowers,2,1,59,,,,
6,up,Benson Boone,Beautiful Things,11,1,4,,,,
7,down,Olivia Rodrigo,vampire,6,1,35,,,,
8,down,Harry Styles,As It Was,7,1,100,,,,
9,down,Taylor Swift,Lover,5,2,164,38,2019-10-06,27,2019-11-03
10,down,Taylor Swift,Karma,8,4,71,,,,
11,down,Iñigo Quintero,Si No Estás,9,1,22,,,,
12,up,Dua Lipa,Houdini,13,2,16,,,,
13,down,Natasha Bedingfield,Unwritten,10,8,5,,,,
14,down,Taylor Swift,Anti-Hero,12,1,71,,,,
15,up,Dua Lipa,New Rules,23,8,225,,,,
16,up,Ariana Grande,7 rings,16,9,225,58,2019-10-06,51,2020-01-05
17,down,Olivia Rodrigo,deja vu,14,2,132,17,2021-04-11,16,2021-04-18
18,down,Taylor Swift,You Need To Calm Down,15,11,69,44,2019-10-06,44,2019-10-06
19,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),21,1,133,,,,
20,up,Adele,Set Fire to the Rain,20,18,225,,,,
21,down,Taylor Swift,Style (Taylor's Version),19,2,18,,,,
22,up,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),40,22,10,,,,
23,up,Tears for Fears,Everybody Wants To Rule the World,26,10,141,,,,
24,down,Harry Styles,Sign of the Times,22,10,225,,,,
25,up,Dua Lipa,Don't Start Now,28,1,225,19,2019-11-03,3,2020-01-05
26,down,Adele,Rolling In the Deep,25,12,222,,,,
27,down,Taylor Swift,Look What You Made Me Do,24,9,48,,,,
28,up,Olivia Rodrigo,drivers license,29,1,164,1,2021-01-17,1,2021-01-17
29,up,Dua Lipa,Be the One,43,11,225,,,,
30,down,Taylor Swift,Blank Space (Taylor's Version),27,4,18,,,,
31,up,Ariana Grande,Break Free (feat. Zedd),33,23,61,,,,
32,up,Daft Punk,Instant Crush (feat. Julian Casablancas),44,4,205,,,,
33,up,Bruno Mars,Locked Out of Heaven,34,15,225,,,,
34,down,Rihanna,Umbrella (feat. JAY Z),32,4,108,,,,
35,down,Rihanna,Love on the Brain,30,6,225,,,,
36,up,Ariana Grande,"thank u, next",36,14,162,,,,
37,up,Lady Gaga,Bad Romance,41,22,173,,,,
38,down,Ed Sheeran,Perfect,31,13,225,73,2019-10-06,58,2019-10-20
39,up,Ariana Grande & The Weeknd,Love Me Harder,39,22,93,,,,
40,down,Adele,Someone Like You,38,16,225,,,,
41,up,Alejandro Sanz,Corazón Partío,47,23,87,,,,
42,up,Olivia Rodrigo,bad idea right?,50,2,29,,,,
43,down,Rihanna,We Found Love (feat. Calvin Harris),42,5,59,,,,
44,down,Rels B,Ni 1 Complejo,18,7,4,,,,
45,up,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],49,2,18,,,,
46,up,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),48,3,78,,,,
47,up,Ariana Grande,One Last Time,52,29,52,,,,
48,down,Jung Kook,Standing Next to You,35,20,17,,,,
49,down,Adele,Skyfall,46,27,17,,,,
50,up,Dua Lipa,Levitating,60,4,204,74,2020-04-05,74,2020-04-05
51,up,Harry Styles,Watermelon Sugar,53,1,223,85,2019-11-17,2,2020-08-23
52,down,Taylor Swift,Delicate,45,12,43,,,,
53,up,Dua Lipa,IDGAF,78,20,219,,,,
54,up,Ariana Grande,no tears left to cry,56,34,30,,,,
55,up,Morat,Cuando Nadie Ve,57,24,140,,,,
56,up,Olivia Rodrigo,good 4 u,62,1,120,,,,
57,down,Morat,No Se Va,51,2,99,,,,
58,up,Morat,Cómo Te Atreves,61,6,90,,,,
59,up,Olivia Rodrigo,traitor,59,5,89,,,,
60,down,Taylor Swift,Shake It Off (Taylor's Version),54,9,18,,,,
61,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),74,41,134,,,,
62,up,Michael Jackson,Billie Jean (Single Version),67,51,196,,,,
63,up,Dua Lipa,Dance The Night,63,1,40,,,,
64,up,Ed Sheeran,Shape of You,68,13,225,94,2020-01-05,94,2020-01-05
65,up,Olivia Rodrigo,get him back!,72,3,25,,,,
66,up,Jung Kook & Latto,Seven,70,7,33,,,,
67,down,Sam Smith,I'm Not the Only One,64,25,174,,,,
68,down,Taylor Swift,Track One,55,2,71,,,,
69,down,Taylor Swift,Bejeweled,58,3,71,,,,
70,up,George Michael,Careless Whisper,94,24,49,,,,
71,down,Taylor Swift,Don’t Blame Me,66,15,54,,,,
72,up,Doja Cat,Kiss Me More (feat. SZA),73,2,145,9,2021-04-18,1,2021-05-16
73,up,Katy Perry,Dark Horse (feat. Juicy J),83,20,67,,,,
74,-,Selena Gomez,Love On,-,30,1,,,,
75,down,Harry Styles,Adore You,71,3,219,24,2019-12-08,6,2020-04-19
76,up,Sabrina Carpenter,Feather,95,22,18,,,,
77,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],86,5,18,,,,
78,down,Justin Bieber,Sorry,69,48,21,,,,
79,down,テイラー・スウィフト,Wildest Dreams,65,26,50,,,,
80,down,Rihanna,Diamonds,75,3,47,,,,
81,up,Adele,Easy On Me,82,1,123,,,,
82,down,Ariana Grande & Mariah Carey,"yes, and?",76,76,2,,,,
83,down,Morat & Juanes,Besos en Guerra,80,38,106,,,,
84,up,Tate McRae,greedy,92,35,22,,,,
85,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,63,55,,,,
86,-,LATIN MAFIA,Continuo Atardecer,-,22,38,,,,
87,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",79,6,18,,,,
88,down,Rihanna,Work (feat. Drake),81,11,31,,,,
89,down,Olivia Rodrigo,happier,84,6,65,,,,
90,down,Ariana Grande,Into You,88,46,12,,,,
91,-,Lady Gaga,Poker Face,-,67,5,,,,
92,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),93,14,109,71,2020-02-09,71,2020-02-09
93,-,Shakira,Loba,-,14,69,,,,
94,down,Billie Eilish & Khalid,lovely,89,15,204,62,2020-02-02,62,2020-02-02
95,-,a-ha,Take On Me,-,31,184,,,,
96,-,Olivia Rodrigo,track 1,-,5,9,,,,
97,down,Taylor Swift,You’re Losing Me (From The Vault),96,8,6,,,,
98,down,Justin Bieber,Love Yourself,77,59,30,,,,
99,down,Justin Bieber,Beauty and a Beat (feat. Nicki Minaj),87,83,2,,,,
100,-,Maroon 5,Sugar,-,27,195,,,,
