Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ariana Grande,"yes, and?",1,1,5,,,,
2,up,Miley Cyrus,Flowers,12,1,57,,,,
3,down,Rels B & Kenia OS,Por Dentro,2,1,12,,,,
4,down,Taylor Swift,Cruel Summer,3,1,47,,,,
5,up,Olivia Rodrigo,vampire,5,1,33,,,,
6,down,Harry Styles,As It Was,4,1,98,,,,
7,up,Rels B,Ni 1 Complejo,34,7,2,,,,
8,down,Taylor Swift,Lover,6,2,162,38,2019-10-06,27,2019-11-03
9,up,Taylor Swift,Karma,9,4,69,,,,
10,down,Natasha Bedingfield,Unwritten,8,8,3,,,,
11,down,Iñigo Quintero,Si No Estás,7,1,20,,,,
12,down,Taylor Swift,Anti-Hero,10,1,69,,,,
13,up,Olivia Rodrigo,deja vu,20,2,130,17,2021-04-11,16,2021-04-18
14,up,Dua Lipa,Houdini,17,2,14,,,,
15,down,Ariana Grande,7 rings,11,9,223,58,2019-10-06,51,2020-01-05
16,down,Taylor Swift,Style (Taylor's Version),13,2,16,,,,
17,up,Taylor Swift,Look What You Made Me Do,23,9,46,,,,
18,up,Adele,Set Fire to the Rain,19,18,223,,,,
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,131,,,,
20,down,Taylor Swift,You Need To Calm Down,16,11,67,44,2019-10-06,44,2019-10-06
21,down,Tears for Fears,Everybody Wants To Rule the World,14,10,139,,,,
22,down,Adele,Rolling In the Deep,21,12,220,,,,
23,down,Harry Styles,Sign of the Times,18,10,223,,,,
24,down,Dua Lipa,New Rules,22,8,223,,,,
25,up,Olivia Rodrigo,drivers license,27,1,162,1,2021-01-17,1,2021-01-17
26,up,Dua Lipa,Don't Start Now,26,1,223,19,2019-11-03,3,2020-01-05
27,up,Benson Boone,Beautiful Things,97,1,2,,,,
28,down,Taylor Swift,Blank Space (Taylor's Version),25,4,16,,,,
29,down,Ariana Grande,"thank u, next",28,14,160,,,,
30,up,Jung Kook,Standing Next to You,35,20,15,,,,
31,up,Adele,Someone Like You,38,16,223,,,,
32,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],24,2,16,,,,
33,down,Ed Sheeran,Perfect,32,13,223,73,2019-10-06,58,2019-10-20
34,down,Adele,Skyfall,30,27,15,,,,
35,up,Bruno Mars,Locked Out of Heaven,43,15,223,,,,
36,up,Ariana Grande,Break Free (feat. Zedd),36,23,59,,,,
37,up,Taylor Swift,Delicate,40,12,41,,,,
38,up,Taylor Swift,Track One,66,2,69,,,,
39,down,Ariana Grande & The Weeknd,Love Me Harder,29,22,91,,,,
40,down,Lady Gaga,Bad Romance,31,22,171,,,,
41,up,Olivia Rodrigo,bad idea right?,50,2,27,,,,
42,down,Rihanna,Love on the Brain,33,6,223,,,,
43,up,Taylor Swift,Bejeweled,60,3,69,,,,
44,down,Rihanna,Umbrella (feat. JAY Z),37,4,106,,,,
45,down,Daft Punk,Instant Crush (feat. Julian Casablancas),39,4,203,,,,
46,down,Dua Lipa,Be the One,41,11,223,,,,
47,down,Harry Styles,Watermelon Sugar,44,1,221,85,2019-11-17,2,2020-08-23
48,up,Taylor Swift,Don’t Blame Me,61,15,52,,,,
49,up,Olivia Rodrigo,traitor,55,5,87,,,,
50,up,Taylor Swift,...Ready For It?,75,18,34,,,,
51,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),45,3,76,,,,
52,down,Ariana Grande,One Last Time,42,29,50,,,,
53,down,Dua Lipa,Dance The Night,51,1,38,,,,
54,up,Ariana Grande,no tears left to cry,54,34,28,,,,
55,up,Olivia Rodrigo,good 4 u,57,1,118,,,,
56,down,Rihanna,We Found Love (feat. Calvin Harris),49,5,57,,,,
57,down,Taylor Swift,Shake It Off (Taylor's Version),52,9,16,,,,
58,up,Olivia Rodrigo,get him back!,62,3,23,,,,
59,down,Alejandro Sanz,Corazón Partío,47,23,85,,,,
60,down,Dua Lipa,Levitating,58,4,202,74,2020-04-05,74,2020-04-05
61,down,Doja Cat,Kiss Me More (feat. SZA),59,2,143,9,2021-04-18,1,2021-05-16
62,down,Ed Sheeran,Shape of You,56,13,223,94,2020-01-05,94,2020-01-05
63,up,Jung Kook & Latto,Seven,67,7,31,,,,
64,up,Michael Jackson,Billie Jean (Single Version),68,51,194,,,,
65,up,Sam Smith,I'm Not the Only One,69,25,172,,,,
66,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],53,5,16,,,,
67,up,テイラー・スウィフト,Wildest Dreams,71,26,48,,,,
68,down,Harry Styles,Adore You,65,3,217,24,2019-12-08,6,2020-04-19
69,up,Dua Lipa,IDGAF,73,20,217,,,,
70,down,Sabrina Carpenter,Feather,46,22,16,,,,
71,up,Justin Bieber,Sorry,77,48,19,,,,
72,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",48,6,16,,,,
73,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,3,40,,,,
74,down,Adele,Easy On Me,70,1,121,,,,
75,up,Olivia Rodrigo,happier,85,6,63,,,,
76,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),74,41,132,,,,
77,-,Lana Del Rey,Margaret (feat. Bleachers),-,77,3,,,,
78,-,Miley Cyrus,We Can't Stop,-,17,14,,,,
79,down,Billie Eilish & Khalid,lovely,78,15,202,62,2020-02-02,62,2020-02-02
80,down,Katy Perry,Dark Horse (feat. Juicy J),76,20,65,,,,
81,up,Morat,No Se Va,93,2,97,,,,
82,down,LATIN MAFIA,Continuo Atardecer,64,22,37,,,,
83,up,Morat,Cuando Nadie Ve,100,24,138,,,,
84,-,Taylor Swift,"You're On Your Own, Kid",-,8,36,,,,
85,-,Taylor Swift,Midnight Rain,-,5,36,,,,
86,-,Morat,Cómo Te Atreves,-,6,88,,,,
87,-,Taylor Swift,Getaway Car,-,48,21,,,,
88,-,Taylor Swift,Vigilante Shit,-,11,23,,,,
89,down,Black Eyed Peas,Meet Me Halfway (The Best Of The E.N.D. Version),63,22,8,,,,
90,-,Morat & Juanes,Besos en Guerra,-,38,104,,,,
91,down,ABBA,Dancing Queen,72,36,60,,,,
92,down,Ariana Grande,Into You,84,46,10,,,,
93,down,Rihanna,Diamonds,82,3,45,,,,
94,-,Taylor Swift,End Game (feat. Ed Sheeran & Future),-,94,1,,,,
95,-,Lana Del Rey,A&W,-,29,9,,,,
96,down,a-ha,Take On Me,79,31,183,,,,
97,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),87,14,107,71,2020-02-09,71,2020-02-09
98,down,Maroon 5,Sugar,83,27,194,,,,
99,down,George Michael,Careless Whisper,91,24,47,,,,
100,down,Tate McRae,greedy,80,35,20,,,,
