Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pearl Jam,Dark Matter,1,1,5,,,,
2,up,Kings of Leon,Can We Please Have Fun,13,2,2,,,,
3,down,Mark Knopfler,One Deep River,2,1,8,,,,
4,up,TerjeO,Nåkka for sæ sjøl,4,1,121,,,,
5,up,Knocked Loose,You Won't Go Before You're Supposed To,43,5,2,,,,
6,down,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,62,,,,
7,down,Dire Straits,Brothers In Arms (Remastered 1996),6,3,159,,,,
8,down,Mark Knopfler,The Boy - EP,3,3,3,,,,
9,up,Fleetwood Mac,Rumours,18,3,180,,,,
10,down,Pink Floyd,The Wall (Remastered),8,3,182,,,,
11,down,Pink Floyd,The Division Bell,7,1,236,,,,
12,down,The Beatles,Abbey Road (2019 Mix),10,4,154,35,2019-10-06,35,2019-10-06
13,up,Rammstein,RAMMSTEIN,51,1,236,96,2019-11-10,95,2019-11-17
14,down,Rammstein,Zeit,12,1,108,,,,
15,up,Ingenting,KANON,38,15,2,,,,
16,up,Pink Floyd,Wish You Were Here,19,5,224,,,,
17,up,AC/DC,Back In Black,27,10,233,,,,
18,down,Dire Straits,Dire Straits ((Remastered)),16,16,118,,,,
19,up,Eagles,Hotel California,81,19,54,,,,
20,up,The Rolling Stones,Hackney Diamonds,31,1,31,,,,
21,down,Judas Priest,Invincible Shield (Deluxe Edition),9,1,18,,,,
22,down,Metallica,Metallica (Remastered),14,9,14,,,,
23,up,Rage Against the Machine,Rage Against the Machine,73,23,74,,,,
24,up,U2,The Joshua Tree,25,5,46,,,,
25,down,Sivert Høyem,On An Island,17,1,17,,,,
26,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,33,5,213,,,,
27,up,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),32,3,145,,,,
28,up,Måneskin,RUSH!,44,1,59,,,,
29,up,Metallica,Master of Puppets (Deluxe Box Set),46,9,113,,,,
30,up,Radiohead,OK Computer,54,8,46,,,,
31,up,Sebastian Bach,Child Within The Man,50,31,2,,,,
32,-,Kerry King,From Hell I Rise,-,32,1,,,,
33,up,Metallica,Ride the Lightning (Deluxe / Remastered),35,19,104,,,,
34,up,Queen,Greatest Hits,36,2,236,18,2019-10-06,17,2019-10-20
35,down,Metallica,72 Seasons,21,1,64,,,,
36,up,Pink Floyd,Pulse (Live) [2018 Remaster],68,11,92,,,,
37,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),53,12,119,,,,
38,-,Pallbearer,Mind Burns Alive,-,38,1,,,,
39,-,Survivor,Vital Signs,-,25,14,,,,
40,up,Uncle Acid & The Deadbeats,Nell' Ora Blu,60,40,2,,,,
41,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,5,55,,,,
42,down,Bruce Springsteen,Born In the U.S.A.,39,1,208,,,,
43,up,Rammstein,Mutter,85,3,179,,,,
44,down,Pearl Jam,Ten,24,18,55,,,,
45,up,Sleep Token,Take Me Back To Eden,48,2,63,,,,
46,up,Kvelertak,Endling,92,1,37,,,,
47,up,Ghost,IMPERA,76,1,96,,,,
48,up,Greta Van Fleet,Starcatcher,55,1,41,,,,
49,down,Zha Lou,Generation Y,15,15,4,,,,
50,down,Dire Straits,Communiqué (Remastered),29,16,58,,,,
51,-,Frankie Might,Sandy Roads,-,51,1,,,,
52,up,Five Finger Death Punch,AfterLife (Deluxe),71,6,7,,,,
53,down,Jasoback Cozy,Daily Christmas,45,44,4,,,,
54,up,Gåte,Jygri,99,10,4,,,,
55,-,Postgirobygget,Øyeblikk,-,55,1,,,,
56,-,Guns N' Roses,Appetite for Destruction,-,7,146,,,,
57,down,Defaul Terara,Pre Forward,41,26,4,,,,
58,-,Bob Dylan,Together Through Life,-,58,1,,,,
59,down,Nowhere Soft Plate,You Floss Make,42,25,4,,,,
60,up,Lorna Shore,Pain Remains,98,5,42,,,,
61,-,Little Feat,Sam's Place,-,61,1,,,,
62,-,Jenny Rocket,Circus Color,-,62,1,,,,
63,down,Unleash the Archers,Phantoma,58,58,2,,,,
64,-,Bruce Springsteen,The Live Series: Songs From Around The World Vol. 2,-,64,1,,,,
65,-,Black Sabbath,Sabbath Bloody Sabbath,-,65,2,,,,
66,-,Neil Young & Crazy Horse,Colorado,-,4,13,14,2019-10-27,14,2019-10-27
67,up,Smokie,The Best of Smokie,88,9,182,,,,
68,-,Pink Floyd,Animals (2018 Remix),-,5,43,,,,
69,-,UB40,The Very Best Of,-,69,2,,,,
70,-,Chris Isaak,San Francisco Days,-,70,1,,,,
71,-,CC Cowboys,40 Beste,-,2,205,,,,
72,-,Van Morrison,Magic Time,-,72,1,,,,
73,-,Lysno,Powerless Flower,-,73,1,,,,
74,down,Robby Rocket,Role Muscle,30,30,2,,,,
75,down,Meatrix Pech,Nowhere Jokers,23,23,4,,,,
76,-,Gatecreeper,Dark Superstition,-,76,1,,,,
77,-,John Mayer,Battle Studies (Deluxe Version),-,3,51,,,,
78,down,LINKIN PARK,Hybrid Theory (Deluxe Version),66,36,39,,,,
79,-,Metallica,Hardwired…To Self-Destruct (Deluxe),-,27,25,,,,
80,-,Portrayal of Guilt,We Are Always Alone,-,80,1,,,,
81,up,Elvis Presley,The 50 Greatest Hits,93,13,86,,,,
82,down,Neil Young,Harvest,47,7,157,,,,
83,down,Darkthrone,It Beckons Us All.......,64,8,4,,,,
84,-,Bruce Dickinson,The Mandrake Project (Deluxe Edition),-,2,10,,,,
85,-,Coldplay,Viva La Vida (Prospekt's March Edition),-,34,9,,,,
86,down,Mederire,Accusing the Ways,59,59,2,,,,
87,down,Bon Jovi,Slippery When Wet,62,37,5,,,,
88,-,Dynazty,The Dark Delight,-,38,6,,,,
89,-,The Smashing Pumpkins,Siamese Dream,-,45,19,,,,
90,-,Jung Dong Ha,Begin,-,90,1,,,,
91,-,Fritz James Moritz,Lovers Like Us,-,91,1,,,,
92,-,Bruce Springsteen,Nebraska,-,39,10,,,,
93,-,Billy Joel,The Stranger,-,16,14,,,,
94,down,Deublo Raw,Strong Bomb,57,57,2,,,,
95,-,Rock Mount Peak,Future Cirrus,-,95,1,,,,
96,-,Evanescence,Fallen (Deluxe Edition / Remastered 2023),-,22,11,,,,
97,down,TOOL,"10,000 Days",94,23,114,,,,
98,-,Megadeth,Rust In Peace,-,70,10,,,,
99,down,The Beatles,Let It Be (Super Deluxe),22,5,12,,,,
100,-,AC/DC,Highway to Hell,-,32,28,,,,
