Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],1,1,69,,,,
2,up,Metallica,Metallica (Remastered),4,2,21,,,,
3,up,Greta Van Fleet,Starcatcher,27,1,47,,,,
4,down,TOOL,Fear Inoculum,3,2,239,9,2019-10-06,9,2019-10-06
5,down,TerjeO,Nåkka for sæ sjøl,2,1,128,,,,
6,up,Wilco,Hot Sun Cool Shroud - EP,18,6,2,,,,
7,up,Rammstein,Zeit,23,1,115,,,,
8,up,Dire Straits,Brothers In Arms (Remastered 1996),19,3,166,,,,
9,up,Bottle Rockween,Left Behind Trash,16,9,4,,,,
10,up,Jacko Dance Delight,Vibination Metal,17,10,4,,,,
11,up,Judas Priest,Invincible Shield (Deluxe Edition),53,1,25,,,,
12,up,Bring Me The Horizon,POST HUMAN: NeX GEn,12,1,7,,,,
13,down,Bottle Rockween,Hard Bottle Bottom,11,11,4,,,,
14,up,Fleetwood Mac,Rumours,22,3,187,,,,
15,up,Greta Van Fleet,The Battle at Garden’s Gate,54,2,110,39,2021-04-18,15,2021-04-25
16,up,AC/DC,Back In Black,34,10,240,,,,
17,up,Neil Young & Crazy Horse,Early Daze,48,17,2,,,,
18,down,Pink Floyd,The Wall (Remastered),14,3,189,,,,
19,down,Jacko Dance Delight,Church Rock,15,15,4,,,,
20,down,Defaul Terara,Pre Forward,10,10,11,,,,
21,down,Metallica,Master of Puppets (Deluxe Box Set),6,6,120,,,,
22,down,The Beatles,Abbey Road (2019 Mix),13,4,161,35,2019-10-06,35,2019-10-06
23,down,Mark Knopfler,One Deep River,9,1,15,,,,
24,up,Zha Lou,Generation Y,24,15,11,,,,
25,up,Pink Floyd,The Division Bell,43,1,243,,,,
26,up,TOOL,"10,000 Days",33,23,118,,,,
27,down,Metallica,72 Seasons,7,1,71,,,,
28,up,Son Of Hurricane,We Don't Belong Here,31,28,5,,,,
29,down,Meatrix Pech,Nowhere Jokers,26,23,11,,,,
30,up,Nowhere Soft Plate,You Floss Make,40,22,11,,,,
31,down,Metallica,Ride the Lightning (Deluxe / Remastered),30,19,111,,,,
32,-,Deep Purple,=1,-,32,1,,,,
33,up,Slay Black Cloud,One Call,41,33,5,,,,
34,up,Leo Hawthorne,Red Black Feeling,62,34,2,,,,
35,down,Jasoback Cozy,Daily Christmas,21,17,11,,,,
36,up,Tony Rock Reverie,Chlorine Gravestones,36,36,4,,,,
37,up,Greta Van Fleet,From the Fires,56,34,18,,,,
38,up,Rowlander Roe,Mel Veaker,58,33,5,,,,
39,down,Pearl Jam,Dark Matter,20,1,12,,,,
40,down,The Melancholic Machine,Endless Rain of Tear,38,33,5,,,,
41,down,Rammstein,RAMMSTEIN,39,1,243,96,2019-11-10,95,2019-11-17
42,up,Defaul Terara,Last Stand,45,28,7,,,,
43,down,Pink Floyd,Wish You Were Here,37,5,231,,,,
44,-,Bruce Springsteen,Born In the U.S.A.,-,1,214,,,,
45,up,Frankie Might,Sandy Roads,75,45,7,,,,
46,up,Jealous Love,Born Ouhgf,46,25,5,,,,
47,up,TOOL,Lateralus,47,19,119,,,,
48,up,Radiohead,OK Computer,51,8,53,,,,
49,up,Sleep Token,Take Me Back To Eden,59,2,70,,,,
50,up,Nathaniel Rateliff & The Night Sweats,South of Here,61,50,2,,,,
51,-,Kasabian,Happenings,-,51,1,,,,
52,up,Nestor,Teenage Rebel,60,6,6,,,,
53,down,Sivert Høyem,On An Island,49,1,24,,,,
54,-,Conni Handerson,Fire and Beaches,-,54,1,,,,
55,up,Leok Hub,Hot and Confident,67,24,7,,,,
56,-,Greta Van Fleet,Anthem of the Peaceful Army,-,29,29,,,,
57,-,Turnstile,GLOW ON,-,6,18,,,,
58,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),32,12,125,,,,
59,down,Urgent Selecta,Groovy DNB Vibes,50,50,4,,,,
60,-,Måneskin,RUSH!,-,1,61,,,,
61,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,34,25,,,,
62,down,Rendezvous Point,Dream Chaser,35,35,3,,,,
63,up,Kvelertak,Endling,72,1,44,,,,
64,down,Queen,Greatest Hits,44,2,243,18,2019-10-06,17,2019-10-20
65,-,Anyo Clouds,Day Date,-,65,1,,,,
66,-,Metal Chrome,Reflect Zinc,-,66,5,,,,
67,-,Pearl Jam,Ten,-,18,61,,,,
68,-,In Flames,Foregone,-,1,74,,,,
69,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),90,26,71,,,,
70,-,Leonard Cohen,You Want It Darker,-,3,220,,,,
71,-,Leerson Anders,Driving Signs,-,71,1,,,,
72,-,Genesis,We Can't Dance (Remastered),-,72,4,,,,
73,-,Bryan Adams,So Happy It Hurts,-,7,6,,,,
74,down,TOOL,Ænima,42,20,53,,,,
75,up,The Warning,Keep Me Fed,81,75,2,,,,
76,-,Genesis,Invisible Touch (Remastered),-,41,9,,,,
77,up,Kaizers Orchestra,Greatest Hits,79,4,18,,,,
78,-,Satyricon,Deep Calleth Upon Deep,-,78,2,,,,
79,up,Rock Mount Peak,Bang Attack,92,79,3,,,,
80,-,Visions of Atlantis,Pirates II - Armada,-,80,1,,,,
81,-,Avenged Sevenfold,Life Is But a Dream…,-,3,31,,,,
82,-,Mederire,Accusing the Ways,-,50,5,,,,
83,down,Lenny Kravitz,Blue Electric Light,28,4,7,,,,
84,-,Pink Floyd,Pulse (Live) [2018 Remaster],-,11,97,,,,
85,-,U2,The Joshua Tree,-,5,50,,,,
86,-,Akhlys,House of the Black Geminus,-,86,1,,,,
87,down,Bon Jovi,Forever,25,1,5,,,,
88,-,Toto,Toto IV,-,42,16,,,,
89,down,Eagles,Hotel California,71,19,60,,,,
90,-,Velsco Dirk,Hello World,-,90,1,,,,
91,down,Rammstein,Sehnsucht (Anniversary Edition - Remastered),86,8,24,,,,
92,-,Karla Langer & Kala Langer,Barrage of Noisy Rock Music,-,92,1,,,,
93,down,Paul Blauberg,Rocky Rocks in the Rocks,63,63,2,,,,
94,-,Knocked Loose,You Won't Go Before You're Supposed To,-,5,7,,,,
95,up,Eliot Vaughn,Hold My Had,99,95,2,,,,
96,-,Kai Dennovan,River and Omega,-,85,2,,,,
97,down,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),87,3,151,,,,
98,-,Suffocate for Fuck Sake,In My Blood,-,98,1,,,,
99,down,Lenny Kravitz,Greatest Hits,29,29,6,83,2020-01-05,83,2020-01-05
100,-,Rammstein,Rosenrot,-,36,12,,,,
