Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,TerjeO,Nåkka for sæ sjøl,38,1,126,,,,
2,up,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,5,,,,
3,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,67,,,,
4,up,Mark Knopfler,One Deep River,4,1,13,,,,
5,up,Pearl Jam,Dark Matter,6,1,10,,,,
6,down,Bon Jovi,Forever,1,1,3,,,,
7,up,Dire Straits,Brothers In Arms (Remastered 1996),7,3,164,,,,
8,up,Airbag,The Century of the Self,55,8,2,,,,
9,up,The Beatles,Abbey Road (2019 Mix),12,4,159,35,2019-10-06,35,2019-10-06
10,up,Rammstein,Zeit,23,1,113,,,,
11,up,Jacko Dance Delight,Vibination Metal,42,11,2,,,,
12,down,Pink Floyd,The Wall (Remastered),8,3,187,,,,
13,-,Rick White & The Sadies,Rick White and the Sadies,-,13,1,,,,
14,up,Metallica,Master of Puppets (Deluxe Box Set),17,9,118,,,,
15,down,Metallica,Metallica (Remastered),13,9,19,,,,
16,up,Ulcerate,Cutting the Throat of God,48,16,2,,,,
17,up,Jasoback Cozy,Daily Christmas,30,17,9,,,,
18,up,Bottle Rockween,Hard Bottle Bottom,57,18,2,,,,
19,down,Zha Lou,Generation Y,18,15,9,,,,
20,up,Jacko Dance Delight,Church Rock,45,20,2,,,,
21,up,Metallica,Ride the Lightning (Deluxe / Remastered),24,19,109,,,,
22,down,Fleetwood Mac,Rumours,11,3,185,,,,
23,down,AC/DC,Back In Black,15,10,238,,,,
24,down,Pink Floyd,The Division Bell,14,1,241,,,,
25,up,Bottle Rockween,Left Behind Trash,63,25,2,,,,
26,up,Metallica,72 Seasons,35,1,69,,,,
27,up,Sivert Høyem,On An Island,47,1,22,,,,
28,down,Meatrix Pech,Nowhere Jokers,27,23,9,,,,
29,up,Black Country Communion,V,58,29,2,,,,
30,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,5,5,3,,,,
31,down,Nowhere Soft Plate,You Floss Make,22,22,9,,,,
32,down,Defaul Terara,Pre Forward,26,18,9,,,,
33,up,The Melancholic Machine,Endless Rain of Tear,37,33,3,,,,
34,down,Bruce Springsteen,Born In the U.S.A.,19,1,213,,,,
35,-,Alcest,Les Chants de l'Aurore,-,35,1,,,,
36,up,In Flames,Foregone,72,1,73,,,,
37,up,Paul McCartney & Wings,One Hand Clapping (Live Sessions),39,37,2,,,,
38,up,Veps,Dedicated To,46,38,2,,,,
39,down,Radiohead,OK Computer,21,8,51,,,,
40,down,Pink Floyd,Wish You Were Here,16,5,229,,,,
41,down,Rowlander Roe,Mel Veaker,33,33,3,,,,
42,up,Queen,Greatest Hits,44,2,241,18,2019-10-06,17,2019-10-20
43,down,TOOL,Fear Inoculum,10,2,237,9,2019-10-06,9,2019-10-06
44,down,Rammstein,RAMMSTEIN,36,1,241,96,2019-11-10,95,2019-11-17
45,down,Son Of Hurricane,We Don't Belong Here,41,41,3,,,,
46,up,Tony Rock Reverie,Chlorine Gravestones,61,46,2,,,,
47,up,Fu Manchu,The Return of Tomorrow,52,47,2,,,,
48,down,Defaul Terara,Last Stand,28,28,5,,,,
49,-,Frankie Might,Sandy Roads,-,49,5,,,,
50,down,Jealous Love,Born Ouhgf,25,25,3,,,,
51,up,Slay Black Cloud,One Call,64,48,3,,,,
52,down,Evergrey,Theories Of Emptiness,20,20,3,,,,
53,-,Rendezvous Point,Dream Chaser,-,53,1,,,,
54,down,Five Finger Death Punch,AfterLife (Deluxe),29,6,12,,,,
55,down,Dire Straits,Dire Straits ((Remastered)),51,16,123,,,,
56,up,Urgent Selecta,Groovy DNB Vibes,91,56,2,,,,
57,-,Cavalera Conspiracy,Schizophrenia (Re-Recorded),-,57,1,,,,
58,up,Rammstein,Mutter,65,3,184,,,,
59,down,Lenny Kravitz,Blue Electric Light,32,4,5,,,,
60,down,Nestor,Teenage Rebel,9,6,4,,,,
61,down,Metallica,…And Justice for All (Remastered Deluxe Box Set),34,12,123,,,,
62,-,System Of A Down,Toxicity,-,35,34,,,,
63,-,Sadler Vaden,Dad Rock,-,63,1,,,,
64,down,Judas Priest,Invincible Shield (Deluxe Edition),54,1,23,,,,
65,down,Kings of Leon,Can We Please Have Fun,31,2,7,,,,
66,-,Julie Christmas,Ridiculous And Full Of Blood,-,66,1,,,,
67,up,Pearl Jam,Ten,85,18,60,,,,
68,-,Bjølsen Valsemølle,Sanger om kjærlighet,-,68,1,,,,
69,down,Kaizers Orchestra,Greatest Hits,60,4,16,,,,
70,up,U2,The Joshua Tree,86,5,49,,,,
71,up,Tom Petty,Full Moon Fever,99,22,6,,,,
72,-,The Story So Far,I Want To Disappear,-,72,1,,,,
73,-,Rotting Christ,Pro Xristou (Deluxe Edition),-,73,1,,,,
74,up,CC Cowboys,40 Beste,96,2,210,,,,
75,-,The Beatles,The Beatles (The White Album),-,9,154,,,,
76,-,Metal Chrome,Reflect Zinc,-,75,4,,,,
77,-,Sarke,Endo Feight,-,77,1,,,,
78,-,Ghost,IMPERA,-,1,97,,,,
79,down,The Rolling Stones,Hackney Diamonds,49,1,36,,,,
80,up,Kvelertak,Endling,87,1,42,,,,
81,down,Leok Hub,Hot and Confident,67,24,5,,,,
82,down,Deep Purple,Pictures of You - EP,62,17,3,,,,
83,up,Roger More,Punk Dock,93,62,7,,,,
84,-,AC/DC,Highway to Hell,-,32,30,,,,
85,-,Kai Dennovan,River and Omega,-,85,1,,,,
86,up,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),95,26,69,,,,
87,down,Sleep Token,Take Me Back To Eden,53,2,68,,,,
88,-,New Horizon,Conquerors,-,88,1,,,,
89,down,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,82,5,218,,,,
90,-,Disturbed,Immortalized (Deluxe Version),-,12,92,,,,
91,-,Led Zeppelin,Led Zeppelin IV (Remastered),-,34,24,,,,
92,-,Pink Floyd,The Final Cut,-,28,87,,,,
93,-,Elvis Presley,The 50 Greatest Hits,-,13,87,,,,
94,down,Greta Van Fleet,Starcatcher,88,1,45,,,,
95,-,John Mayer,The Search for Everything,-,14,105,,,,
96,-,Black Sabbath,Paranoid,-,32,14,89,2019-11-03,89,2019-11-03
97,-,Fleetwood Mac,Greatest Hits,-,25,15,42,2019-10-20,42,2019-10-20
98,down,Smokie,The Best of Smokie,43,9,186,,,,
99,-,Kent,Röd,-,76,2,,,,
100,-,David Gilmour,Live at Pompeii,-,5,93,,,,
