Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],3,1,68,,,,
2,down,TerjeO,Nåkka for sæ sjøl,1,1,127,,,,
3,up,TOOL,Fear Inoculum,43,2,238,9,2019-10-06,9,2019-10-06
4,up,Metallica,Metallica (Remastered),15,4,20,,,,
5,up,Alcest,Les Chants de l'Aurore,35,5,2,,,,
6,up,Metallica,Master of Puppets (Deluxe Box Set),14,6,119,,,,
7,up,Metallica,72 Seasons,26,1,70,,,,
8,up,Rick White & The Sadies,Rick White and the Sadies,13,8,2,,,,
9,down,Mark Knopfler,One Deep River,4,1,14,,,,
10,up,Defaul Terara,Pre Forward,32,10,10,,,,
11,up,Bottle Rockween,Hard Bottle Bottom,18,11,3,,,,
12,down,Bring Me The Horizon,POST HUMAN: NeX GEn,2,1,6,,,,
13,down,The Beatles,Abbey Road (2019 Mix),9,4,160,35,2019-10-06,35,2019-10-06
14,down,Pink Floyd,The Wall (Remastered),12,3,188,,,,
15,up,Jacko Dance Delight,Church Rock,20,15,3,,,,
16,up,Bottle Rockween,Left Behind Trash,25,16,3,,,,
17,down,Jacko Dance Delight,Vibination Metal,11,11,3,,,,
18,-,Wilco,Hot Sun Cool Shroud - EP,-,18,1,,,,
19,down,Dire Straits,Brothers In Arms (Remastered 1996),7,3,165,,,,
20,down,Pearl Jam,Dark Matter,5,1,11,,,,
21,down,Jasoback Cozy,Daily Christmas,17,17,10,,,,
22,up,Fleetwood Mac,Rumours,22,3,186,,,,
23,down,Rammstein,Zeit,10,1,114,,,,
24,down,Zha Lou,Generation Y,19,15,10,,,,
25,down,Bon Jovi,Forever,6,1,4,,,,
26,up,Meatrix Pech,Nowhere Jokers,28,23,10,,,,
27,up,Greta Van Fleet,Starcatcher,94,1,46,,,,
28,up,Lenny Kravitz,Blue Electric Light,59,4,6,,,,
29,-,Lenny Kravitz,Greatest Hits,-,29,5,83,2020-01-05,83,2020-01-05
30,down,Metallica,Ride the Lightning (Deluxe / Remastered),21,19,110,,,,
31,up,Son Of Hurricane,We Don't Belong Here,45,31,4,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),61,12,124,,,,
33,-,TOOL,"10,000 Days",-,23,117,,,,
34,down,AC/DC,Back In Black,23,10,239,,,,
35,up,Rendezvous Point,Dream Chaser,53,35,2,,,,
36,up,Tony Rock Reverie,Chlorine Gravestones,46,36,3,,,,
37,up,Pink Floyd,Wish You Were Here,40,5,230,,,,
38,down,The Melancholic Machine,Endless Rain of Tear,33,33,4,,,,
39,up,Rammstein,RAMMSTEIN,44,1,242,96,2019-11-10,95,2019-11-17
40,down,Nowhere Soft Plate,You Floss Make,31,22,10,,,,
41,up,Slay Black Cloud,One Call,51,41,4,,,,
42,-,TOOL,Ænima,-,20,52,,,,
43,down,Pink Floyd,The Division Bell,24,1,242,,,,
44,down,Queen,Greatest Hits,42,2,242,18,2019-10-06,17,2019-10-20
45,up,Defaul Terara,Last Stand,48,28,6,,,,
46,up,Jealous Love,Born Ouhgf,50,25,4,,,,
47,-,TOOL,Lateralus,-,19,118,,,,
48,-,Neil Young & Crazy Horse,Early Daze,-,48,1,,,,
49,down,Sivert Høyem,On An Island,27,1,23,,,,
50,up,Urgent Selecta,Groovy DNB Vibes,56,50,3,,,,
51,down,Radiohead,OK Computer,39,8,52,,,,
52,-,Within Temptation,Worlds Collide Tour (Live in Amsterdam),-,52,1,,,,
53,up,Judas Priest,Invincible Shield (Deluxe Edition),64,1,24,,,,
54,-,Greta Van Fleet,The Battle at Garden’s Gate,-,2,109,39,2021-04-18,15,2021-04-25
55,up,CC Cowboys,40 Beste,74,2,211,,,,
56,-,Greta Van Fleet,From the Fires,-,34,17,,,,
57,down,Five Finger Death Punch,AfterLife (Deluxe),54,6,13,,,,
58,down,Rowlander Roe,Mel Veaker,41,33,4,,,,
59,up,Sleep Token,Take Me Back To Eden,87,2,69,,,,
60,up,Nestor,Teenage Rebel,60,6,5,,,,
61,-,Nathaniel Rateliff & The Night Sweats,South of Here,-,61,1,,,,
62,-,Leo Hawthorne,Red Black Feeling,-,62,1,,,,
63,-,Paul Blauberg,Rocky Rocks in the Rocks,-,63,1,,,,
64,down,Bruce Springsteen,Bruce Springsteen & The E Street Band - The Born in the U.S.A. Tour '84 - '85,30,5,4,,,,
65,up,Ghost,IMPERA,78,1,98,,,,
66,up,The Beatles,The Beatles (The White Album),75,9,155,,,,
67,up,Leok Hub,Hot and Confident,81,24,6,,,,
68,-,Neil Young,Harvest,-,7,160,,,,
69,-,Def Leppard,Hysteria,-,29,101,,,,
70,down,Dire Straits,Dire Straits ((Remastered)),55,16,124,,,,
71,-,Eagles,Hotel California,-,19,59,,,,
72,up,Kvelertak,Endling,80,1,43,,,,
73,-,Guns N' Roses,Appetite for Destruction,-,7,150,,,,
74,down,Kings of Leon,Can We Please Have Fun,65,2,8,,,,
75,down,Frankie Might,Sandy Roads,49,49,6,,,,
76,down,Cavalera Conspiracy,Schizophrenia (Re-Recorded),57,57,2,,,,
77,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,89,5,219,,,,
78,down,Rotting Christ,Pro Xristou (Deluxe Edition),73,73,2,,,,
79,down,Kaizers Orchestra,Greatest Hits,69,4,17,,,,
80,-,Bob Dylan,Blood On the Tracks,-,20,21,,,,
81,-,The Warning,Keep Me Fed,-,81,1,,,,
82,-,Dire Straits,Communiqué (Remastered),-,16,61,,,,
83,-,Midnight Oil,Diesel and Dust (Remastered),-,83,1,,,,
84,down,The Story So Far,I Want To Disappear,72,72,2,,,,
85,down,Airbag,The Century of the Self,8,8,3,,,,
86,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,8,23,,,,
87,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,3,150,,,,
88,down,Rammstein,Mutter,58,3,185,,,,
89,-,Greenleaf,The Head & the Habit,-,89,1,,,,
90,down,David Bowie,The Rise and Fall of Ziggy Stardust and the Spiders From Mars (2012 Remastered Version),86,26,70,,,,
91,down,Tom Petty,Full Moon Fever,71,22,7,,,,
92,-,Rock Mount Peak,Bang Attack,-,92,2,,,,
93,-,Peter Gabriel,So,-,60,19,,,,
94,-,2 Shadows,Bring the Cold Inside,-,94,1,,,,
95,-,Metallica,Kill 'Em All (Deluxe / Remastered),-,43,15,,,,
96,-,The Traveling Wilburys,"The Traveling Wilburys, Vol. 1 (Remastered)",-,64,2,,,,
97,-,Mr. Bungle,The Raging Wrath of the Easter Bunny Demo,-,5,7,,,,
98,down,Black Country Communion,V,29,29,3,,,,
99,-,Eliot Vaughn,Hold My Had,-,99,1,,,,
100,-,LINKIN PARK,Hybrid Theory (Deluxe Version),-,36,41,,,,
