Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Calle 13,Calma Pueblo (feat. Omar Rodríguez),1,1,10,,,,
2,up,Nio García & Flow La Movie,AM,2,2,6,47,2021-04-25,36,2021-05-09
3,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,3,3,4,,,,
4,up,El Imperio de Cartagena,El Poquitico (feat. Prix 06) [with Jean Carlos El Yaki] [En Vivo],8,1,53,,,,
5,up,Sebastián Yatra & Myke Towers,Pareja Del Año,6,4,4,24,2021-05-02,9,2021-05-16
6,down,Feid & Sky Rompiendo,CHIMBITA,4,3,22,,,,
7,up,Corte Final,El Hombre de Mis Sueños,7,1,30,,,,
8,down,Pipe Bueno,Guaro,5,1,7,,,,
9,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,2,14,53,2021-03-28,13,2021-05-02
10,up,Jose Carlos,Pa Curarte Tus Heridas,12,10,5,,,,
11,up,KAROL G,EL MAKINON,13,5,7,63,2021-04-04,43,2021-05-02
12,down,Boza,Hecha Pa' Mi,10,3,25,88,2020-12-27,46,2021-02-07
13,up,Espinoza Paz,Soltero Feliz,55,12,8,,,,
14,down,Camilo,Millones,11,11,7,,,,
15,down,Johandy,Hasta El Sol De Hoy,14,14,4,,,,
16,up,Bad Bunny & Jhay Cortez,Dakiti,17,2,29,3,2020-11-08,1,2020-11-15
17,down,Bersuit Vergarabat,El Baile de la Gambeta,16,10,36,,,,
18,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,39,18,4,,,,
19,up,Elevn,Amanecer,31,19,2,,,,
20,up,Sech,911,20,8,14,63,2021-03-21,27,2021-04-04
21,up,Momo!,Mosca Muerta,24,6,8,,,,
22,down,Gera MX & Christian Nodal,Botella Tras Botella,15,15,3,,,,
23,up,El Imperio de Cartagena,Cupido (feat. Ciclon) [with El Tonky] [En Vivo],32,1,42,,,,
24,down,Myke Towers & Juhn,Bandido,23,2,22,40,2021-01-03,6,2021-02-28
25,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],21,14,19,73,2021-02-07,61,2021-02-14
26,down,Paulo Londra,Querido Amigo,22,5,75,,,,
27,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,18,10,,,,
28,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,29,4,25,6,2020-12-06,6,2020-12-06
29,-,Antonio Aguilar,Triste Recuerdo,-,29,1,,,,
30,up,KAROL G,EL BARCO,33,6,8,,,,
31,down,Joaquin Guiller,Usted No Me Olvida,30,5,27,,,,
32,-,La Grande de America,La Gozadera,-,32,1,,,,
33,down,Feid & Icon,PURRITO APA,27,5,6,,,,
34,up,Jorge Velosa,La Cucharita,34,9,65,,,,
35,-,Los Hispanos & Los Graduados,Navidad Tropical # 1 (Fantasía Nocturna / Juanito Preguntón / Así Empezaron Papá Y Mamá),-,10,32,,,,
36,up,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,41,7,31,91,2020-11-01,64,2020-11-22
37,down,Rauw Alejandro & Anuel AA,Reloj,35,14,29,100,2020-11-22,32,2021-01-17
38,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,44,14,24,99,2021-02-14,99,2021-02-14
39,-,Francy,Madre y Amiga,-,39,1,,,,
40,up,Bad Bunny,TE MUDASTE,43,9,25,20,2020-12-06,20,2020-12-06
41,-,Luis Miguel Fuentes,Sólo Hay Una,-,15,15,,,,
42,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,42,1,,,,
43,down,Manuel Turizo & Maluma,Amor en Coma,37,21,5,,,,
44,down,Felipe Peláez,Te Prometo,19,4,8,,,,
45,down,KAROL G,BICHOTA,18,4,29,95,2020-11-01,4,2021-01-03
46,up,Luis Aguilé,Los Iracundos,56,32,18,,,,
47,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,47,1,48,93,2020-08-23,66,2021-04-18
48,down,El Andariego,Adicto A Ti,36,32,17,,,,
49,-,Micro Tdh & Myke Towers,EL TREN,-,49,1,,,,
50,-,Dareska,Que Te Piquen Caña,-,50,1,,,,
51,down,Maluma,Hawái,48,2,42,63,2020-08-09,2,2020-09-20
52,down,J Balvin,Tu Veneno,50,31,8,,,,
53,up,Myke Towers,Explícito,54,38,14,,,,
54,up,Nicky Jam & Romeo Santos,Fan de Tus Fotos,96,26,13,,,,
55,-,Conjunto Azabache,Botella Tras Botella,-,55,1,14,2021-05-09,14,2021-05-09
56,down,J Balvin & Khalid,Otra Noche Sin Ti,42,10,5,,,,
