Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,1,1,26,,,,
2,up,Feid & Yandel,Brickell,2,2,7,,,,
3,up,Blessd & Ovy On the Drums,Mirame,3,3,6,,,,
4,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,3,6,,,,
5,up,Myke Towers & Bad Bunny,ADIVINO,5,2,5,,,,
6,up,Young Miko,offline,6,4,8,,,,
7,up,Bad Bunny,PERRO NEGRO,8,1,33,,,,
8,down,KAROL G,AMARGURA,7,2,66,,,,
9,up,Álvaro Díaz,TRACK 3,56,9,2,,,,
10,up,Bad Bunny,Moscow Mule,10,2,107,,,,
11,up,Maluma & Pirlo,MIONCA,43,11,2,,,,
12,up,Feid & Pirlo,CUAL ES ESA,15,1,26,,,,
13,down,Blessd & Feid,SI SABE FERXXO,9,2,18,,,,
14,down,floyymenor & Cris Mj,Gata Only,13,13,12,,,,
15,up,Bad Bunny,Vete,17,4,183,55,2019-11-24,12,2019-12-01
16,up,Feid,CHORRITO PA LAS ANIMAS,16,1,78,,,,
17,up,Feid & Yandel,Fecha,20,3,7,,,,
18,up,KAROL G & Peso Pluma,QLONA,19,1,42,,,,
19,up,Bad Bunny,Efecto,21,4,107,,,,
20,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,22,1,107,,,,
21,down,Feid & Young Miko,Classy 101,18,1,61,,,,
22,up,Arcángel,Pa' Que La Pases Bien,24,17,97,,,,
23,up,Feid,Normal,23,1,99,,,,
24,up,"Blessd, Hades66 & S.O.G",DEJALO,73,24,2,,,,
25,up,Bad Bunny,Yonaguni,26,1,156,,,,
26,down,Ryan Castro,ENVIGADO,14,14,3,,,,
27,down,Ryan Castro,GATA G,11,11,3,,,,
28,down,KAROL G,PROVENZA,25,1,110,,,,
29,down,Ryan Castro,PUEBLO DE MEDALLO,12,12,3,,,,
30,down,Feid,Ferxxo 100,27,3,104,,,,
31,-,Omar Geles,Una Hoja en Blanco,-,31,1,,,,
32,down,Bad Bunny,Tití Me Preguntó,31,2,107,,,,
33,up,Blessd & Pirlo,SOMOS NOSOTROS,68,33,2,,,,
34,down,Feid,Feliz Cumpleaños Ferxxo,29,1,93,,,,
35,down,Camilo & Carin Leon,Una Vida Pasada,32,29,6,,,,
36,up,Arcángel,Ganas de Ti,42,28,75,,,,
37,down,Feid,Prohibidox,35,2,81,,,,
38,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,38,1,107,,,,
39,up,Myke Towers,Explícito,47,17,71,,,,
40,down,KAROL G,MI EX TENÍA RAZÓN,28,1,42,,,,
41,up,Blessd,POR DEPORTE (INTRO),69,41,2,,,,
42,down,Ozuna,Hey Mor (feat. Feid),34,1,86,,,,
43,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),30,12,9,,,,
44,down,Yandel & Feid,Yandel 150,40,1,75,,,,
45,down,Maluma & Carin Leon,Según Quién,33,3,40,,,,
46,down,Rauw Alejandro,Dile a El,45,41,27,,,,
47,down,Myke Towers,LA FALDA,41,10,24,,,,
48,down,Feid,ALAKRAN,39,4,26,,,,
49,down,Mora & Feid,LA INOCENTE,46,4,113,,,,
50,up,Jhayco,Holanda,51,3,44,,,,
51,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),36,2,9,,,,
52,down,Xavi,La Diabla,37,2,23,,,,
53,up,Maluma,11 PM,57,34,77,68,2019-10-06,68,2019-10-06
54,down,Rauw Alejandro,DILUVIO,50,31,29,,,,
55,down,"Ovy On the Drums, Myke Towers, Blessd & Ryan Castro",GODIVA,44,2,11,,,,
56,down,Myke Towers,LALA,55,1,48,,,,
57,down,Manuel Turizo,La Bachata,49,2,99,,,,
58,up,Bad Bunny & Jhay Cortez,Dakiti,58,1,187,3,2020-11-08,1,2020-11-15
59,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,63,1,92,31,2020-06-07,31,2020-06-07
60,down,KAROL G & Romeo Santos,X SI VOLVEMOS,54,2,69,,,,
61,down,Carin Leon,La Primera Cita,52,8,44,,,,
62,down,Feid,FERXXO 30,48,2,34,,,,
63,-,Juancho de la Espriella & Silvestre Dangond,A Blanco y Negro,-,63,1,,,,
64,up,J Balvin,Rojo,71,1,149,36,2020-03-08,35,2020-03-29
65,up,"Tainy, Anuel AA & Ozuna",Adicto,72,5,192,9,2019-10-06,9,2019-10-06
66,down,Feid,YO AK,65,10,26,,,,
67,up,Rauw Alejandro,Cúrame,74,19,89,,,,
68,up,Arcángel,Hace Mucho Tiempo,81,50,54,,,,
69,down,Saiko,BADGYAL,66,66,3,,,,
70,down,KAROL G,S91,64,3,46,,,,
71,up,J Balvin,Azul,98,3,169,99,2020-03-29,70,2020-06-28
72,down,KAROL G & Ovy On the Drums,CAIRO,62,9,77,,,,
73,up,Maluma,Hawái,88,1,195,63,2020-08-09,2,2020-09-20
74,down,KAROL G & Tiësto,CONTIGO,70,5,15,,,,
75,down,"The Academy: Segunda Misión, Justin Quiles, Sech, Lenny Tavárez, Dalex & Dímelo Flow","SÍ SÍ SÍ SÍ (feat. Bryant Myers, Dei V & Eladio Carrión)",61,5,9,,,,
76,up,Bad Bunny,MONACO,89,2,33,,,,
77,down,KAROL G,TQG,59,1,66,,,,
78,down,Álvaro Díaz,TRACK 1,67,67,2,,,,
79,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,13,126,80,2019-10-06,60,2019-10-27
80,up,Blessd,YOGURCITO,83,80,2,,,,
81,-,Los Diablitos,Cuando Casi Te Olvidaba,-,81,1,,,,
82,-,Omar Geles,Parrandeando Con Omar,-,82,1,,,,
83,down,Blessd,PAPACITO,75,75,2,,,,
84,down,Álvaro Díaz,TRACK 11,77,77,2,,,,
85,up,Blessd,MAGIA,86,85,2,,,,
86,down,Álvaro Díaz,TRACK 10,80,80,2,,,,
87,down,Luis Alfonso,Mi Palabra Contra la de Ellos (En Vivo),82,49,17,,,,
88,-,Omar Geles & Jean Carlos Centeno,No Te Vayas,-,88,1,,,,
89,-,Lenny Tavárez & Feid,EMPELOTICA,-,4,13,,,,
90,-,Los Diablitos,Los Caminos de la Vida,-,90,1,,,,
91,down,Álvaro Díaz,TRACK 12,76,76,2,,,,
92,-,"Sky, Feid & Myke Towers",El Cielo,-,1,51,,,,
93,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",60,29,6,,,,
94,-,Myke Towers,Girl,-,3,70,,,,
95,-,Silvestre Dangond,Las Locuras Mías,-,3,75,,,,
96,-,Ozuna,Se Preparó,-,54,71,,,,
97,-,Omar Geles,Cuando Te Apareces,-,97,1,,,,
98,down,Álvaro Díaz,TRACK 2,79,79,2,,,,
99,down,Álvaro Díaz,TRACK 9,85,85,2,,,,
100,-,Anuel AA & Haze,Amanece,-,49,68,,,,
