Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,163,,,,
2,up,Henry Mendez,Mi Reina,3,2,163,,,,
3,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,138,,,,
4,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),6,4,109,,,,
5,up,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,153,,,,
6,up,Alvaro Soler,Sofia,8,2,162,,,,
7,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",50,6,141,,,,
8,up,Enrique Iglesias,I Like It (feat. Pitbull),12,2,157,,,,
9,up,Kat Deluna,Run the Show (feat. Busta Rhymes),9,2,164,,,,
10,up,Shakira,She Wolf (El Dorado World Tour Live),52,8,119,,,,
11,down,Enrique Iglesias,Hero,10,2,163,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,9,160,,,,
13,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,148,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,126,,,,
15,up,J Balvin & Willy William,Mi Gente,16,2,159,,,,
16,up,Shakira,"Whenever, Wherever",34,6,164,33,2020-02-09,33,2020-02-09
17,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),25,8,164,,,,
18,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,164,,,,
19,up,Gotan Project,Santa María (Del Buen Ayre),61,19,155,,,,
20,down,Gala,Freed from Desire,5,1,164,,,,
21,up,Shakira,Addicted to You,21,15,163,,,,
22,down,Pitbull,Don't Stop the Party (feat. TJR),19,4,151,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,162,,,,
24,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,163,,,,
25,up,Laura Pausini,La Solitudine,38,4,140,,,,
26,down,Shakira,Rabiosa (feat. Pitbull),18,9,163,,,,
27,down,Aventura,Obsesión,23,4,163,,,,
28,down,Gabriel Rios,Broad Daylight,24,19,43,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),26,2,157,,,,
30,down,Patrick Bruel,Casser la voix,28,9,158,,,,
31,down,Jennifer Lopez,Qué Hiciste,29,11,158,,,,
32,down,Enrique Iglesias & Usher,Dirty Dancer,30,21,90,,,,
33,down,Farruko,Pepas,13,1,74,,,,
34,down,Patrick Bruel,Place des Grands Hommes,31,9,153,,,,
35,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,164,,,,
36,down,Daddy Yankee,Dura,33,23,162,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),27,11,164,,,,
38,down,Patrick Bruel,J'te l'dis quand même,35,10,151,,,,
39,down,Henry Mendez,El Tiburón (The Shark),36,26,163,,,,
40,down,Laura Pausini,La Solitudine,39,10,158,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),37,27,159,,,,
42,down,Elvis Crespo,Suavemente,40,14,153,,,,
43,down,Kat Deluna,In the End,41,33,161,,,,
44,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),43,10,150,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,39,90,,,,
46,-,Jhay Cortez,Dime a Ve,-,46,2,,,,
47,-,Chakachas,Soledad,-,47,1,,,,
48,down,Shakira,Underneath Your Clothes,45,39,159,,,,
49,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),46,38,45,,,,
50,down,Mocedades,Eres Tú,48,7,149,,,,
51,down,Shakira,Objection (Tango),47,32,156,,,,
52,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],88,43,120,,,,
53,down,Jeanette,Por qué Te Vas,49,14,133,,,,
54,down,Julio Iglesias,Un Canto a Galicia,51,14,152,,,,
55,down,Laura Pausini,Strani Amori,53,31,154,,,,
56,down,Florent Pagny,C'est comme ca,55,41,144,,,,
57,down,Patrick Bruel,Alors regarde,56,18,136,,,,
58,down,Pedro Capó & Farruko,Calma (Remix),57,10,144,37,2019-10-20,37,2019-10-20
59,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),58,1,152,21,2019-10-06,19,2019-10-13
60,down,Shakira,Loca (feat. Dizzee Rascal),59,46,152,,,,
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,38,150,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,136,74,2020-04-19,18,2020-08-09
63,down,Daddy Yankee,Limbo,62,30,139,,,,
64,-,Shakira,Me Enamoré,-,19,141,,,,
65,down,Rodrigo y Gabriela,Tamacun,63,20,127,,,,
66,down,Belle Perez,El Mundo Bailando,64,51,140,,,,
67,down,Julio Iglesias,Quiereme Mucho,66,13,118,,,,
68,down,Laura Pausini,Strani Amori,67,5,125,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],68,37,126,,,,
70,down,Pitbull,Get It Started (feat. Shakira),69,21,125,,,,
71,up,Daddy Yankee,Gasolina (En Directo),75,47,91,,,,
72,down,France Gall,Poupee De Cire Poupee De Son,70,25,115,,,,
73,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),71,55,101,,,,
74,down,Julio Iglesias,Quiero,72,29,106,,,,
75,down,Pitbull,Wild Wild Love (feat. G.R.L.),74,60,110,,,,
76,down,Pitbull,Timber (feat. Ke$ha),73,1,162,,,,
77,down,Don Omar,Dale Don Dale,76,34,88,,,,
78,-,Arcángel & Bad Bunny,La Jumpa,-,66,2,,,,
79,-,Mickey Then,Ando Buscando,-,79,1,,,,
80,-,Lola Índigo & Luis Fonsi,CORAZONES ROTOS,-,80,1,,,,
81,-,"Blessd, De La Ghetto & Darell",Instagram (Remix),-,48,1,,,,
82,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],85,2,132,,,,
83,down,Shakira,Don't Bother,81,65,90,,,,
84,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],77,65,92,,,,
85,-,Feid,Nieve (Benny Benassi Remix),-,85,1,,,,
86,-,El Alfa & J Balvin,Bellacón,-,86,1,,,,
87,-,Moncho,Voy (Version Integra),-,87,1,,,,
88,down,Shakira,Je L'aime a Mourir (Live),83,66,60,,,,
89,down,Laura Pausini,La Solitudine (Loneliness),65,23,161,,,,
90,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,52,136,,,,
91,up,Enrique Iglesias,Escape,93,67,74,,,,
92,up,Gotan Project,Época,94,68,63,,,,
