Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,8,,,,
2,up,J Balvin & Skrillex,In Da Getto,2,1,10,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,97,,,,
4,up,Pitbull,Timber (feat. Ke$ha),42,1,98,,,,
5,down,Henry Mendez,Mi Reina,4,2,99,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,73,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón,45,3,2,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,91,,,,
9,up,Enrique Iglesias,Hero,10,2,98,,,,
10,up,Alvaro Soler,Sofia,11,2,99,,,,
11,up,Shakira,She Wolf (El Dorado World Tour Live),39,8,56,,,,
12,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,99,,,,
13,up,Gala,Freed from Desire,20,1,98,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,99,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,97,,,,
16,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,87,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,3,92,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,62,,,,
19,down,J Balvin & Willy William,Mi Gente,16,2,94,,,,
20,up,Shakira,"Whenever, Wherever",26,6,99,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,99,,,,
22,down,Alvaro Soler,La Cintura,14,4,94,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,98,,,,
24,down,Shakira,Addicted to You,21,15,99,,,,
25,down,Shakira,Rabiosa (feat. Pitbull),23,9,99,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),22,4,89,,,,
27,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,99,,,,
28,down,Aventura,Obsesión,25,4,99,,,,
29,down,Daddy Yankee,Con Calma (feat. Snow),27,2,96,,,,
30,down,Jennifer Lopez,Qué Hiciste,28,11,92,,,,
31,down,Enrique Iglesias & Usher,Dirty Dancer,29,21,25,,,,
32,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,99,,,,
33,down,Laura Pausini,La Solitudine (Loneliness),32,23,99,,,,
34,up,Enrique Iglesias,I Like It (feat. Pitbull),74,2,92,,,,
35,down,Daddy Yankee,Dura,33,23,98,,,,
36,down,Henry Mendez,El Tiburón (The Shark),35,26,98,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,95,,,,
38,up,Kaoma,Lambada,38,13,86,,,,
39,down,Laura Pausini,La Solitudine,37,10,94,,,,
40,up,Elvis Crespo,Suavemente,41,14,88,,,,
41,down,Shakira,La Tortura (feat. Alejandro Sanz),34,11,99,,,,
42,down,Juan Luis Guerra,Burbujas de Amor,40,2,91,,,,
43,up,Kat Deluna,In the End,43,33,96,,,,
44,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,72,1,41,94,2021-01-31,47,2021-03-07
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),44,39,25,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),46,10,84,,,,
47,up,Shakira,Underneath Your Clothes,56,39,94,,,,
48,down,Mocedades,Eres Tú,47,7,85,,,,
49,up,Jeanette,Por qué Te Vas,50,14,79,,,,
50,-,Daddy Yankee,Gasolina,-,36,58,,,,
51,up,Julio Iglesias,Un Canto a Galicia,51,14,91,,,,
52,up,Florent Pagny,C'est comme ca,53,41,81,,,,
53,up,Gotan Project,Santa María (Del Buen Ayre),54,19,93,,,,
54,up,Shakira,Objection (Tango),58,32,92,,,,
55,up,Patrick Bruel,Alors regarde,57,18,78,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),55,10,87,37,2019-10-20,37,2019-10-20
57,up,Shakira,Loca (feat. Dizzee Rascal),59,46,93,,,,
58,up,Daddy Yankee,Limbo,61,30,84,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,38,88,,,,
60,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],48,43,60,,,,
61,-,Patrick Bruel,Casser la voix,-,9,92,,,,
62,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,49,1,75,74,2020-04-19,18,2020-08-09
63,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,55,,,,
64,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,80,,,,
65,down,Patrick Bruel,Place des Grands Hommes,30,9,90,,,,
66,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,66,1,,,,
67,-,Juan Pablo Vega,Criminal (feat. Elsa y Elmar),-,67,1,,,,
68,-,Bodega,Mojito (Radio Edit) [feat. Alex Lima],-,68,1,,,,
69,-,Operación Triunfo 2017,A Quién Le Importa (En Directo En OT / 2017 - Gala 07),-,69,1,,,,
70,down,Laura Pausini,Strani Amori,52,31,93,,,,
71,-,Wisin & Yandel,Sexy Movímiento (feat. Nelly Furtado),-,71,1,,,,
72,-,Juan Y Junior,Tiempo de Amor,-,72,1,,,,
73,-,Yvonne Weijers,The Gypsy In My Soul,-,73,1,,,,
74,-,"Natti Natasha, Becky G. & Vanessa Mai",Ram Pam Pam (Remix),-,74,1,,,,
75,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),76,1,97,60,2019-10-20,7,2019-11-17
76,down,Daddy Yankee,Gasolina (En Directo),68,47,30,,,,
77,-,J Balvin & Maria Becerra,Qué Más Pues?,-,72,2,,,,
78,-,Enrique Iglesias,CHASING THE SUN,-,78,1,,,,
79,-,Aventura & Bad Bunny,Volví,-,7,3,,,,
80,-,Juan Luis Guerra,Pambiche De Novia,-,80,1,,,,
81,-,Merenglass,La Mujer del Pelotero,-,81,1,,,,
82,-,Daddy Yankee,MÉTELE AL PERREO,-,82,1,,,,
83,-,"Play-N-Skillz, Becky G., Thalia & Chiquis Rivera",Baila Así,-,83,1,,,,
84,-,Mozart La Para & Alcover,El Barrio,-,84,1,,,,
85,-,Paulina Rubio,Dame Otro Tequila,-,85,1,,,,
86,-,David Appleton,Perfect (Spanish Version),-,86,1,,,,
87,-,Selena,No Me Queda Mas,-,87,1,,,,
88,-,JC Arcila & Daniel Parranda,Mi Adicción (JC Arcila Remix),-,88,1,,,,
89,-,Selena & Alvaro Torres,Buenos Amigos,-,89,1,,,,
90,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,1,94,21,2019-10-06,19,2019-10-13
91,-,Selena,Is It the Beat?,-,91,1,,,,
92,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),63,52,78,,,,
93,down,Laura Pausini,La Solitudine,62,4,84,,,,
94,down,Shakira,Me Enamoré,64,19,84,,,,
95,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,87,,,,
96,down,Rodrigo y Gabriela,Tamacun,65,20,71,,,,
97,down,Belle Perez,El Mundo Bailando,66,51,82,,,,
98,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],69,37,74,,,,
99,down,Pitbull,Get It Started (feat. Shakira),73,21,71,,,,
100,down,France Gall,Poupee De Cire Poupee De Son,75,25,66,,,,
