Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,15,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,104,,,,
3,up,J Balvin & Skrillex,In Da Getto,4,1,17,,,,
4,down,Pitbull,Timber (feat. Ke$ha),3,1,105,,,,
5,up,Henry Mendez,Mi Reina,6,2,106,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,80,,,,
7,up,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,79,4,4,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,98,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,2,92,,,,
10,up,Enrique Iglesias,Hero,10,2,105,,,,
11,down,Alvaro Soler,Sofia,9,2,106,,,,
12,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,106,,,,
13,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),11,8,106,,,,
14,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,104,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,69,,,,
16,up,J Balvin & Willy William,Mi Gente,16,2,101,,,,
17,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,1,,,,
18,down,Shakira,"Whenever, Wherever",17,6,106,33,2020-02-09,33,2020-02-09
19,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),20,12,106,,,,
20,down,Shakira,Rabiosa (feat. Pitbull),18,9,106,,,,
21,up,Shakira,Addicted to You,23,15,106,,,,
22,up,Gala,Freed from Desire,22,1,105,,,,
23,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],21,14,105,,,,
24,up,Shakira,She Wolf (El Dorado World Tour Live),25,8,63,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),24,17,106,,,,
26,up,Aventura,Obsesión,26,4,106,,,,
27,up,Daddy Yankee,Con Calma (feat. Snow),27,2,103,,,,
28,up,Patrick Bruel,Casser la voix,28,9,99,,,,
29,up,Jennifer Lopez,Qué Hiciste,29,11,99,,,,
30,up,Enrique Iglesias & Usher,Dirty Dancer,30,21,32,,,,
31,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),31,22,106,,,,
32,up,Patrick Bruel,Place des Grands Hommes,46,9,95,,,,
33,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,84,,,,
34,down,Laura Pausini,La Solitudine (Loneliness),33,23,106,,,,
35,down,Daddy Yankee,Dura,34,23,105,,,,
36,up,Patrick Bruel,J'te l'dis quand même,51,10,95,,,,
37,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,106,,,,
38,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,102,,,,
39,down,Henry Mendez,El Tiburón (The Shark),35,26,105,,,,
40,up,Laura Pausini,La Solitudine,40,10,101,,,,
41,down,Kaoma,Lambada,38,13,93,,,,
42,up,Juan Luis Guerra,Burbujas de Amor,42,2,98,,,,
43,up,Elvis Crespo,Suavemente,43,14,95,,,,
44,up,Kat Deluna,In the End,45,33,103,,,,
45,-,Nicky Jam & Enrique Iglesias,El Perdón,-,3,8,,,,
46,down,Enrique Iglesias,I Like It (feat. Pitbull),13,2,99,,,,
47,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),47,39,32,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,91,,,,
49,up,Shakira,Underneath Your Clothes,49,39,101,,,,
50,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,4,61,,,,
51,up,Mocedades,Eres Tú,52,7,92,,,,
52,down,Shakira,Objection (Tango),50,32,99,,,,
53,up,Jeanette,Por qué Te Vas,53,14,86,,,,
54,-,Aymee Nuviola,Bailando Todo Se Olvida (feat. Baby Rasta y Gringo),-,54,1,,,,
55,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,43,67,,,,
56,-,Orquesta Tabaco y Ron,Olvidese Del Reggaeton (Bailan Mi Salsa),-,56,1,,,,
57,-,Daddy Yankee,"Lo Que Pasó, Pasó",-,57,2,,,,
58,-,Edgardo Donato,La Tapera,-,58,1,,,,
59,-,Juan Gabriel,No Tengo Dinero,-,59,1,,,,
60,-,C. Tangana & Nathy Peluso,Ateo,-,60,3,,,,
61,-,Dulce María,Volvamos (feat. Joey Montana),-,61,1,,,,
62,-,Oscar D'León,Pregones de San Cristobal,-,62,1,,,,
63,-,Cecilia Todd,Acidito,-,63,1,,,,
64,-,Alfredo de Angelis,El Vals De Nochebuena,-,64,1,,,,
65,-,"Jerry Di, Mariah Angeliq & Kevin Roldán","Mi Cuarto 2 (feat. Guaynaa, Randy, Brytiago & Jd Pantoja)",-,65,1,,,,
66,-,レイ・バレット,Llanto De Cocodrilo,-,66,1,,,,
67,-,Tango Negro Trio,La Retirada,-,67,1,,,,
68,-,Comando Tiburon,Pasado pisado (feat. Mach and Daddy),-,68,1,,,,
69,-,Benja Murano,Todo de Ti (House Remix),-,69,1,,,,
70,down,Julio Iglesias,Un Canto a Galicia,54,14,98,,,,
71,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,39,1,82,74,2020-04-19,18,2020-08-09
72,-,Orquesta Guayacán,Dormida En Mi Hamaca,-,72,1,,,,
73,-,Jaime Zabala,Johanna Curame Curame,-,73,1,,,,
74,-,Polibio Mayorga,El Ferrocarril,-,74,1,,,,
75,-,Marc Anthony,Mala,-,75,1,,,,
76,-,TINI & L-Gante,Bar,-,76,1,,,,
77,-,Fonseca,Te Mando Flores,-,77,1,,,,
78,-,Carlos Vives & Ricky Martin,Canción Bonita,-,18,3,,,,
79,-,JNS,Aun Sin Ti,-,79,1,,,,
80,-,Xriz,Métele suave (feat. Fuego & La Materialista),-,80,1,,,,
81,-,A.B. Quintanilla III y los Kumbia All Starz,Chiquilla,-,81,1,,,,
82,-,Don Omar & Nio García,Se Menea,-,82,1,,,,
83,-,Los Machucambos,Ay Pepito! (Cha Cha Cha),-,83,1,,,,
84,-,Raul Camacho & Galvan Real,No Dejaré,-,84,1,,,,
85,-,Ilegales,Soñándote,-,85,1,,,,
86,-,Farru Co,El Incomprendido (Extended EDM Mix),-,86,1,,,,
87,-,Kiuldret,Como Te Arranco del Alma (Ballad Version),-,87,1,,,,
88,-,Surikato RD,Se Le Da,-,88,1,,,,
89,-,Bachatas All Stars,Mi Forma de Sentir,-,89,1,,,,
90,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",44,6,93,,,,
91,-,C.F.D.,España Cani [Paso Doble / 60 BPM] (feat. Ross Mitchell),-,91,1,,,,
92,-,Franck Pourcel,Le Grisbi,-,92,1,,,,
93,-,Michele Zarrillo,Solo Senza Di Te,-,93,1,,,,
94,down,Florent Pagny,C'est comme ca,56,41,88,,,,
95,down,Patrick Bruel,Alors regarde,73,18,83,,,,
96,down,Pedro Capó & Farruko,Calma (Remix),57,10,94,37,2019-10-20,37,2019-10-20
97,down,Shakira,Loca (feat. Dizzee Rascal),59,46,99,,,,
98,down,Daddy Yankee,Gasolina (En Directo),68,47,37,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,1,103,60,2019-10-20,7,2019-11-17
100,down,Gotan Project,Santa María (Del Buen Ayre),58,19,100,,,,
