Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,0,21,2019-10-06,19,2019-10-13
2,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",11,2,0,27,2019-10-06,27,2019-10-06
3,up,Daddy Yankee,Con Calma (feat. Snow),18,2,0,,,,
4,down,Kat Deluna,Run the Show (feat. Busta Rhymes),2,2,0,,,,
5,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,0,,,,
6,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,6,0,3,2019-10-06,3,2019-10-06
7,down,Pitbull,Timber (feat. Ke$ha),4,1,0,,,,
8,down,Henry Mendez,Mi Reina,5,2,0,,,,
9,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),6,3,0,,,,
10,down,Enrique Iglesias,Hero,9,2,0,,,,
11,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,0,,,,
12,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,0,,,,
13,down,Alvaro Soler,Sofia,10,2,0,,,,
14,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,0,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,0,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,0,,,,
17,down,J Balvin & Willy William,Mi Gente,16,2,0,,,,
18,down,Shakira,"Whenever, Wherever",15,6,0,33,2020-02-09,33,2020-02-09
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,0,,,,
20,down,Shakira,Chantaje (feat. Maluma),19,16,0,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),77,4,0,,,,
22,up,Shakira,Rabiosa (feat. Pitbull),23,9,0,,,,
23,down,Alvaro Soler,La Cintura,13,4,0,,,,
24,down,Shakira,Addicted to You,21,15,0,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,0,,,,
26,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,0,,,,
27,down,Gala,Freed from Desire,25,1,0,,,,
28,down,Aventura,Obsesión,26,4,0,,,,
29,down,Patrick Bruel,Casser la voix,27,9,0,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,0,,,,
31,up,Patrick Bruel,Place des Grands Hommes,31,9,0,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),29,23,0,,,,
33,up,Enrique Iglesias,I Like It (feat. Pitbull),92,2,0,,,,
34,down,Mecano,Hijo de la Luna,32,7,0,,,,
35,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,0,,,,
36,down,Patrick Bruel,J'te l'dis quand même,33,10,0,,,,
37,up,Nicky Jam & J Balvin,X (Spanglish Version),88,27,0,,,,
38,down,Henry Mendez,El Tiburón (The Shark),35,26,0,,,,
39,down,Jennifer Lopez,Qué Hiciste,30,11,0,,,,
40,down,Laura Pausini,La Solitudine,36,10,0,,,,
41,down,Kaoma,Lambada,37,13,0,,,,
42,down,Elvis Crespo,Suavemente,38,14,0,,,,
43,down,Juan Luis Guerra,Burbujas de Amor,40,2,0,,,,
44,down,Kat Deluna,In the End,41,33,0,,,,
45,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),42,10,0,,,,
46,down,Shakira,Underneath Your Clothes,44,39,0,,,,
47,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),45,38,0,,,,
48,down,Shakira,Objection (Tango),47,32,0,,,,
49,-,Jeanette,Por qué Te Vas,-,14,0,,,,
50,down,Mocedades,Eres Tú,48,7,0,,,,
51,-,Becky G.,MALA SANTA,-,51,0,87,2019-10-27,87,2019-10-27
52,down,Patrick Bruel,Alors regarde,49,18,0,,,,
53,down,Shakira,Loca (feat. Dizzee Rascal),52,46,0,,,,
54,down,Gotan Project,Santa María (Del Buen Ayre),51,19,0,,,,
55,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),61,55,0,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),34,10,0,37,2019-10-20,37,2019-10-20
57,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,38,0,,,,
58,down,Daddy Yankee,Limbo,53,30,0,,,,
59,up,Laura Pausini,Strani Amori,66,31,0,,,,
60,down,Shakira,Me Enamoré,54,19,0,,,,
61,up,Daddy Yankee,Gasolina,72,36,0,,,,
62,up,Rodrigo y Gabriela,Tamacun,96,20,0,,,,
63,down,Laura Pausini,La Solitudine,55,4,0,,,,
64,down,Belle Perez,El Mundo Bailando,56,51,0,,,,
65,down,Pitbull,Get It Started (feat. Shakira),58,21,0,,,,
66,-,"Gemeliers, Yera & Skinny Happy",Tacones,-,66,0,,,,
67,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],60,37,0,,,,
68,down,Laura Pausini,Strani Amori,59,5,0,,,,
69,down,France Gall,Poupee De Cire Poupee De Son,62,25,0,,,,
70,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],86,2,0,,,,
71,down,"DJ Snake, J Balvin & Tyga",Loco Contigo (Cedric Gervais Remix),46,5,0,,,,
72,-,Omar Montes & Bad Gyal,Alocao,-,72,0,,,,
73,down,Jennifer Lopez,Baila Conmigo,39,27,0,,,,
74,-,Jesse & Joy & Luis Fonsi,Tanto,-,74,0,,,,
75,-,Astor Piazzolla,Oblivion,-,35,0,,,,
76,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,51,0,,,,
77,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),76,52,0,,,,
78,down,Pitbull,Wild Wild Love (feat. G.R.L.),65,60,0,,,,
79,-,Becky G. & Paulo Londra,Cuando Te Besé,-,79,0,,,,
80,-,Becky G. & Mau y Ricky,ME ACOSTUMBRÉ,-,80,0,,,,
81,-,Ray Barretto,Acid,-,81,0,,,,
82,-,Becky G.,24/7,-,82,0,,,,
83,-,Edgardo Donato,La Cumparsita,-,83,0,,,,
84,-,Edgardo Donato,El Vals de los Recuerdos,-,84,0,,,,
85,-,Edgardo Donato,Viejo Palermo,-,85,0,,,,
86,-,Edgardo Donato,Pibe Palermo,-,86,0,,,,
87,down,Julio Iglesias,Quiero,67,29,0,,,,
88,-,Edgardo Donato,El Chamuyo,-,88,0,,,,
89,-,Edgardo Donato,Dolores,-,89,0,,,,
90,-,Edgardo Donato,Volve,-,90,0,,,,
91,down,Shakira,La Tortura (Live),78,43,0,,,,
92,-,Edgardo Donato,Triste Amanecer,-,92,0,,,,
93,-,Edgardo Donato,Luces de la Tarde,-,93,0,,,,
94,-,Edgardo Donato,Che Rodolfo,-,94,0,,,,
95,-,Edgardo Donato,Rayo de Luz,-,95,0,,,,
96,-,Edgardo Donato,Misterio,-,96,0,,,,
97,down,Don Omar,Dale Don Dale,68,34,0,,,,
98,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],69,65,0,,,,
99,down,Shakira,Don't Bother,97,65,0,,,,
100,down,Enrique Iglesias,Escape,70,67,0,,,,
