Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,30,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,119,,,,
3,up,Henry Mendez,Mi Reina,3,2,121,,,,
4,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,8,,,,
5,up,Enrique Iglesias,I Like It (feat. Pitbull),10,2,114,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),4,3,95,,,,
7,up,Kat Deluna,Run the Show (feat. Busta Rhymes),7,2,121,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),8,2,106,,,,
9,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],26,2,95,,,,
10,up,Shakira,Rabiosa (feat. Pitbull),24,9,121,,,,
11,down,Enrique Iglesias,Hero,5,2,120,,,,
12,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),9,9,119,,,,
13,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",6,6,105,,,,
14,-,Shakira,She Wolf (El Dorado World Tour Live),-,8,77,,,,
15,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,84,,,,
16,up,J Balvin & Willy William,Mi Gente,16,2,116,,,,
17,down,Shakira,"Whenever, Wherever",14,6,121,33,2020-02-09,33,2020-02-09
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,8,121,,,,
19,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,121,,,,
20,up,Shakira,Addicted to You,20,15,121,,,,
21,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,120,,,,
22,down,Gala,Freed from Desire,21,1,120,,,,
23,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),22,17,121,,,,
24,up,Aventura,Obsesión,25,4,121,,,,
25,up,Shakira,La Tortura (feat. Alejandro Sanz),43,11,121,,,,
26,up,Jennifer Lopez,Qué Hiciste,27,11,114,,,,
27,up,Enrique Iglesias & Usher,Dirty Dancer,28,21,47,,,,
28,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),29,22,121,,,,
29,up,Laura Pausini,La Solitudine (Loneliness),37,23,121,,,,
30,up,Daddy Yankee,Dura,30,23,120,,,,
31,up,Patrick Bruel,J'te l'dis quand même,31,10,110,,,,
32,up,Alvaro Soler,Sofia,86,2,121,,,,
33,up,Henry Mendez,El Tiburón (The Shark),34,26,120,,,,
34,down,Nicky Jam & J Balvin,X (Spanglish Version),32,27,117,,,,
35,up,Laura Pausini,La Solitudine,35,10,116,,,,
36,up,Kaoma,Lambada,40,13,106,,,,
37,down,Juan Luis Guerra,Burbujas de Amor,36,2,113,,,,
38,up,Elvis Crespo,Suavemente,42,14,109,,,,
39,down,Kat Deluna,In the End,38,33,118,,,,
40,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),39,39,47,,,,
41,-,ROSALÍA,CHICKEN TERIYAKI,-,41,1,,,,
42,down,Shakira,Underneath Your Clothes,41,39,116,,,,
43,up,Mocedades,Eres Tú,53,7,106,,,,
44,up,Julio Iglesias,Un Canto a Galicia,47,14,112,,,,
45,up,Florent Pagny,C'est comme ca,48,41,103,,,,
46,down,Shakira,Objection (Tango),44,32,114,,,,
47,up,Gotan Project,Santa María (Del Buen Ayre),50,19,115,,,,
48,up,Alvaro Soler,La Cintura,88,4,113,,,,
49,up,Patrick Bruel,Alors regarde,52,18,97,,,,
50,up,Shakira,Loca (feat. Dizzee Rascal),54,46,114,,,,
51,up,Pitbull,Don't Stop the Party (feat. TJR),89,4,110,,,,
52,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,108,,,,
53,up,Shakira,Me Enamoré,56,19,103,,,,
54,up,Patrick Bruel,Casser la voix,92,9,114,,,,
55,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],49,43,82,,,,
56,up,Rodrigo y Gabriela,Tamacun,57,20,90,,,,
57,up,Julio Iglesias,Quiereme Mucho,58,13,83,,,,
58,up,Belle Perez,El Mundo Bailando,59,51,102,,,,
59,up,Laura Pausini,Strani Amori,66,5,92,,,,
60,up,Pitbull,Get It Started (feat. Shakira),60,21,90,,,,
61,up,Patrick Bruel,Place des Grands Hommes,93,9,110,,,,
62,up,France Gall,Poupee De Cire Poupee De Son,63,25,85,,,,
63,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),64,38,109,,,,
64,down,Nicky Jam & Enrique Iglesias,El Perdón,61,3,22,,,,
65,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],62,37,93,,,,
66,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,55,76,,,,
67,up,Pitbull,Wild Wild Love (feat. G.R.L.),69,60,82,,,,
68,down,Laura Pausini,Strani Amori,67,31,113,,,,
69,up,Daddy Yankee,Gasolina (En Directo),72,47,52,,,,
70,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),95,10,106,,,,
71,down,ROSALÍA,LA FAMA (feat. The Weeknd),12,1,12,,,,
72,up,Pedro Capó & Farruko,Calma (Remix),96,10,107,37,2019-10-20,37,2019-10-20
73,down,Ryan Castro,Mujeriego,55,55,2,,,,
74,up,Becky G. & KAROL G,MAMIII,81,46,2,,,,
75,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),97,1,111,21,2019-10-06,19,2019-10-13
76,-,Daddy Yankee,Limbo,-,30,100,,,,
77,-,ROSALÍA,SAOKO,-,34,2,,,,
78,-,Roberto Poveda,Sueño Mamá,-,78,1,,,,
79,down,Jeanette,Por qué Te Vas,45,14,101,,,,
80,up,Laura Pausini,La Solitudine,98,4,101,,,,
81,down,Shakira,Don't Bother,77,65,72,,,,
82,-,Sibilino,Si No Sabes,-,82,1,,,,
83,-,Playero & Nico Canada,Punto 40 (feat. Baby Rasta & Gringo) [2021],-,83,1,,,,
84,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,1,97,74,2020-04-19,18,2020-08-09
85,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,85,1,,,,
86,-,La Sonora Matancera & Nelson Pinedo,¿Quién Será?,-,86,1,,,,
87,-,Criss & Ronny,Déjame Un Beso,-,87,1,,,,
88,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,4,74,,,,
89,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),94,1,117,60,2019-10-20,7,2019-11-17
90,down,Pitbull,Timber (feat. Ke$ha),46,1,120,,,,
91,down,Don Omar,Dale Don Dale,70,34,68,,,,
92,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],73,65,74,,,,
93,down,Shakira,Je L'aime a Mourir (Live),71,66,52,,,,
94,down,Enrique Iglesias,Escape,74,67,65,,,,
95,down,Gotan Project,Época,78,68,56,,,,
96,down,Lou Bega,Boyfriend,85,71,38,,,,
97,down,Siham,La Dura (feat. Daniel Lopez),87,71,39,,,,
98,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),65,52,97,,,,
99,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,47,94,2021-01-31,47,2021-03-07
100,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),91,57,28,,,,
