Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,45,,,,
2,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,26,,,,
3,down,Alvaro Soler & Topic,Solo Para Ti,2,1,8,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,134,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,134,,,,
6,up,Henry Mendez,Mi Reina,6,2,134,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,109,,,,
8,up,Kat Deluna,Run the Show (feat. Busta Rhymes),13,2,135,,,,
9,up,Pitbull,Feel This Moment (feat. Christina Aguilera),9,1,124,,,,
10,up,Alvaro Soler,Sofia,11,2,136,,,,
11,up,Enrique Iglesias,Hero,12,2,134,,,,
12,up,J Balvin & Willy William,Mi Gente,20,2,130,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),16,9,132,,,,
14,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),18,12,98,,,,
15,up,Shakira,She Wolf (El Dorado World Tour Live),19,8,91,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,135,,,,
17,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),15,8,135,,,,
18,up,Gala,Freed from Desire,22,1,135,,,,
19,up,Shakira,Addicted to You,23,15,135,,,,
20,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],24,14,133,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),14,9,135,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),26,17,134,,,,
23,up,Gabriel Rios,Broad Daylight,28,19,14,,,,
24,up,Aventura,Obsesión,27,4,134,,,,
25,up,Patrick Bruel,Casser la voix,30,9,129,,,,
26,up,Jennifer Lopez,Qué Hiciste,31,11,129,,,,
27,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,4,19,,,,
28,up,Enrique Iglesias & Usher,Dirty Dancer,33,21,61,,,,
29,up,Enrique Iglesias,I Like It (feat. Pitbull),36,2,128,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,135,,,,
31,up,Daddy Yankee,Dura,38,23,133,,,,
32,up,Patrick Bruel,Place des Grands Hommes,34,9,124,,,,
33,down,Shakira,La Tortura (feat. Alejandro Sanz),32,11,135,,,,
34,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),17,3,120,,,,
35,up,Nicky Jam & J Balvin,X (Spanglish Version),41,27,130,,,,
36,up,Henry Mendez,El Tiburón (The Shark),42,26,134,,,,
37,up,Laura Pausini,La Solitudine,59,4,111,,,,
38,up,Laura Pausini,La Solitudine,44,10,129,,,,
39,up,Kaoma,Lambada,45,13,121,,,,
40,up,Elvis Crespo,Suavemente,46,14,124,,,,
41,up,Kat Deluna,In the End,47,33,132,,,,
42,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,121,,,,
43,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),10,2,120,,,,
44,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),49,39,61,,,,
45,down,Shakira,"Whenever, Wherever",35,6,135,33,2020-02-09,33,2020-02-09
46,up,Mocedades,Eres Tú,50,7,121,,,,
47,up,Jeanette,Por qué Te Vas,85,14,108,,,,
48,up,Laura Pausini,Strani Amori,74,31,126,,,,
49,down,Patrick Bruel,J'te l'dis quand même,39,10,125,,,,
50,up,Alvaro Soler,La Cintura,52,4,126,,,,
51,up,Florent Pagny,C'est comme ca,53,41,116,,,,
52,up,Pedro Capó & Farruko,Calma (Remix),57,10,120,37,2019-10-20,37,2019-10-20
53,up,Shakira,Loca (feat. Dizzee Rascal),58,46,126,,,,
54,up,Gotan Project,Santa María (Del Buen Ayre),56,19,128,,,,
55,up,Daddy Yankee,Limbo,62,30,111,,,,
56,down,Shakira,Objection (Tango),51,32,128,,,,
57,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,54,1,108,74,2020-04-19,18,2020-08-09
58,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,6,116,,,,
59,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],63,43,94,,,,
60,up,Julio Iglesias,Quiereme Mucho,73,13,95,,,,
61,up,Laura Pausini,Strani Amori,93,5,102,,,,
62,up,Pitbull,Get It Started (feat. Shakira),68,21,103,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,38,122,,,,
64,down,Pitbull,Don't Stop the Party (feat. TJR),25,4,124,,,,
65,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),95,52,108,,,,
66,down,Belle Perez,El Mundo Bailando,64,51,114,,,,
67,up,Julio Iglesias,Un Canto a Galicia,69,14,126,,,,
68,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),8,4,85,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),29,2,130,,,,
70,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),60,1,125,21,2019-10-06,19,2019-10-13
71,up,Laura Pausini,La Solitudine (Loneliness),91,23,132,,,,
72,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],70,37,104,,,,
73,-,Juanes,A Dios Le Pido (Full Phatt Remix),-,34,6,,,,
74,down,Shakira,Underneath Your Clothes,71,39,130,,,,
75,-,Shakira & Rauw Alejandro,Te Felicito,-,24,3,,,,
76,-,Pandora,Las Mil y una Noches (feat. Flans) [En Vivo],-,76,1,,,,
77,-,Sebastián Yatra & John Legend,Tacones Rojos (With John Legend),-,61,1,,,,
78,-,Rosa Pistola & La Tiguerita,Dime Klk (feat. KRISS DA KIDD) [Remix],-,78,1,,,,
79,down,Shakira,Me Enamoré,78,19,115,,,,
80,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),82,55,82,,,,
81,-,El Puma DJ y Rulo Miami Sound,Chiquichá (Salsa 98 Bpm),-,81,1,,,,
82,-,Gilberto Gil,Refazenda,-,82,1,,,,
83,-,Rosa Pistola,Pikete (feat. La Tiguerita),-,83,1,,,,
84,down,J Balvin & Skrillex,In Da Getto,81,1,29,,,,
85,-,OV7 & Kabah,La Calle de las Sirenas (En Vivo),-,85,1,,,,
86,-,"Erivan y Jerry, MR. FINFI BROWN CITY & Kadir el Pregon",Remix del Ha (feat. La Loba & Dj Criss),-,86,1,,,,
87,down,Patrick Bruel,Alors regarde,55,18,111,,,,
88,-,Pacha Massive,Your Love,-,88,1,,,,
89,-,The Dancelife Orchestra,Mambo Rock (Jive - 43 BPM),-,89,1,,,,
90,-,Laurindo Almeida,Desafinado (feat. The Bossa Nova All-Stars),-,90,1,,,,
91,down,Nicky Jam & Enrique Iglesias,El Perdón,67,3,34,,,,
92,down,Julio Iglesias,Quiero,80,29,85,,,,
93,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),65,1,130,60,2019-10-20,7,2019-11-17
94,up,Pitbull,Wild Wild Love (feat. G.R.L.),96,60,88,,,,
95,down,France Gall,Poupee De Cire Poupee De Son,94,25,93,,,,
96,up,Shakira,Don't Bother,97,65,77,,,,
97,-,Don Omar,Dale Don Dale,-,34,69,,,,
98,-,Shakira,Je L'aime a Mourir (Live),-,66,53,,,,
99,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],98,65,80,,,,
100,down,Enrique Iglesias,Escape,99,67,69,,,,
