Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marshmello & Farruko,Esta Vida,1,1,4,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,1,178,,,,
3,down,Pitbull,Timber (feat. Ke$ha),2,1,180,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,162,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,170,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,166,,,,
7,up,J Balvin & Willy William,Mi Gente,26,2,170,,,,
8,down,Pitbull,Don't Stop the Party (feat. TJR),6,4,164,,,,
9,down,Aventura,Obsesión,7,4,181,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,16,,,,
11,down,Gala,Freed from Desire,10,1,182,,,,
12,down,Patrick Bruel,Casser la voix,11,9,176,,,,
13,down,Farruko,Pepas,8,1,92,,,,
14,down,Patrick Bruel,Place des Grands Hommes,12,9,169,,,,
15,down,Patrick Bruel,J'te l'dis quand même,13,10,167,,,,
16,down,Laura Pausini,La Solitudine,14,10,175,,,,
17,up,Jennifer Lopez,Qué Hiciste,31,11,174,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,33,2,167,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,10,165,,,,
20,up,Jeanette,Por qué Te Vas,34,14,148,,,,
21,down,Elvis Crespo,Suavemente,18,14,169,,,,
22,down,Julio Iglesias,Un Canto a Galicia,17,14,169,,,,
23,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),19,1,170,21,2019-10-06,19,2019-10-13
24,down,Mocedades,Eres Tú,20,7,167,,,,
25,down,Shakira,Me Enamoré,21,19,158,,,,
26,up,Patrick Bruel,Alors regarde,27,18,152,,,,
27,up,Julio Iglesias,Quiereme Mucho,36,13,133,,,,
28,down,Laura Pausini,La Solitudine,22,4,158,,,,
29,down,Laura Pausini,Strani Amori,23,5,142,,,,
30,up,Rodrigo y Gabriela,Tamacun,30,20,144,,,,
31,down,Pitbull,Get It Started (feat. Shakira),24,21,143,,,,
32,down,France Gall,Poupee De Cire Poupee De Son,25,25,131,,,,
33,up,ROSALÍA,DESPECHÁ,43,1,35,,,,
34,down,Alvaro Soler,La Cintura,29,4,163,,,,
35,-,Shakira,Acróstico,-,35,1,,,,
36,-,Elvis Crespo,Tu Sonrisa (Live),-,36,1,,,,
37,-,Beatriz Luengo,PLAY,-,37,1,,,,
38,-,HANG OVER,CALLING MY PHONE (Spanish Version),-,38,1,,,,
39,up,ROSALÍA,LLYLM,42,16,7,,,,
40,-,Ely Holguin,Medley Grupo Aventura (Obsession Angelito El Malo Mi Niña Cambio Mi Corazoncito Todavía Me Amas),-,40,1,,,,
41,-,Manolo Carrasco & The London Royal Philarmonic Orchestra,Fantasia a Caballo,-,41,1,,,,
42,-,Cubaneros,Lost on You,-,42,1,,,,
43,-,Matias Deago,Careless Whisper (Remix),-,43,1,,,,
44,-,Calle Sur,El Pico del Tucan,-,44,1,,,,
45,-,Adolescent's Orquesta,Si Te Marchas (Voy a Llorar),-,45,1,,,,
46,-,Ridsa,Guérir,-,41,2,,,,
47,-,Ridsa,L'ombre De Tes Bas,-,47,1,,,,
48,-,Juan Torres,El Arbusto,-,48,1,,,,
49,down,Kat Deluna,Run the Show (feat. Busta Rhymes),32,2,181,,,,
50,-,Julio Iglesias,Quiero,-,29,116,,,,
