Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,11,74,2020-04-19,18,2020-08-09
2,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,33,60,2019-10-20,7,2019-11-17
3,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,33,,,,
4,up,Henry Mendez,Mi Reina,5,2,33,,,,
5,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),7,3,33,,,,
6,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),8,3,7,,,,
7,down,Enrique Iglesias,Hero,6,2,33,,,,
8,up,Pitbull,Feel This Moment (feat. Christina Aguilera),10,1,27,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,28,,,,
10,up,Alvaro Soler,Sofia,11,2,33,,,,
11,up,ROSALÍA & Travis Scott,TKN,23,2,4,96,2020-05-31,21,2020-06-07
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,33,,,,
13,down,KAROL G & Nicki Minaj,Tusa,2,2,28,29,2019-11-17,5,2020-02-02
14,up,Shakira,Rabiosa (feat. Pitbull),24,9,33,,,,
15,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,32,,,,
16,up,Shakira,"Whenever, Wherever",25,6,33,33,2020-02-09,33,2020-02-09
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),16,12,33,,,,
18,up,Alvaro Soler,La Cintura,19,4,33,,,,
19,up,Shakira,Addicted to You,22,15,33,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,32,,,,
21,down,Pitbull,Don't Stop the Party (feat. TJR),18,4,27,,,,
22,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),20,17,33,,,,
23,down,Shakira,La Tortura (feat. Alejandro Sanz),21,11,33,,,,
24,down,Aventura,Obsesión,15,4,33,,,,
25,up,Daddy Yankee,Con Calma (feat. Snow),26,2,33,,,,
26,up,Patrick Bruel,Casser la voix,27,9,33,,,,
27,up,Patrick Bruel,Place des Grands Hommes,29,9,33,,,,
28,up,Enrique Iglesias,I Like It (feat. Pitbull),28,2,31,,,,
29,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,33,,,,
30,up,Laura Pausini,La Solitudine (Loneliness),31,23,33,,,,
31,up,Daddy Yankee,Dura,52,23,32,,,,
32,up,Mecano,Hijo de la Luna,32,7,28,,,,
33,up,Patrick Bruel,J'te l'dis quand même,41,10,32,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),34,27,31,,,,
35,down,Henry Mendez,El Tiburón (The Shark),33,26,33,,,,
36,down,Pitbull,Timber (feat. Ke$ha),4,1,33,,,,
37,down,Laura Pausini,La Solitudine,35,10,33,,,,
38,up,Kaoma,Lambada,49,13,30,,,,
39,up,Elvis Crespo,Suavemente,48,14,30,,,,
40,down,Juan Luis Guerra,Burbujas de Amor,37,2,30,,,,
41,down,Kat Deluna,In the End,38,33,32,,,,
42,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",95,6,30,,,,
43,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),39,10,30,,,,
44,up,Shakira,Objection (Tango),44,32,30,,,,
45,-,Shakira,Underneath Your Clothes,-,39,30,,,,
46,down,Mocedades,Eres Tú,43,7,30,,,,
47,down,Jeanette,Por qué Te Vas,46,14,25,,,,
48,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),36,1,32,21,2019-10-06,19,2019-10-13
49,up,Florent Pagny,C'est comme ca,53,41,17,,,,
50,up,Shakira,Me Enamoré,94,19,26,,,,
51,up,Laura Pausini,Strani Amori,66,31,31,,,,
52,up,Gotan Project,Santa María (Del Buen Ayre),96,19,30,,,,
53,up,J Balvin,Amarillo,58,2,10,30,2020-03-29,30,2020-03-29
54,up,Pedro Capó & Farruko,Calma (Remix),98,10,30,37,2019-10-20,37,2019-10-20
55,up,Patrick Bruel,Alors regarde,97,18,26,,,,
56,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,38,29,,,,
57,down,Daddy Yankee,Gasolina,51,36,31,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),100,46,30,,,,
59,-,Laura Pausini,La Solitudine,-,4,28,,,,
60,-,Rodrigo y Gabriela,Tamacun,-,20,23,,,,
61,down,Shakira,La Tortura (Live),47,43,26,,,,
62,-,Belle Perez,El Mundo Bailando,-,51,28,,,,
63,-,Julio Iglesias,Quiereme Mucho,-,13,26,,,,
64,-,Xerxes,Zelfs Je Naam Is Mooi,-,64,1,,,,
65,-,Pitbull,Get It Started (feat. Shakira),-,21,24,,,,
66,-,Laura Pausini,Strani Amori,-,5,27,,,,
67,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,27,,,,
68,-,France Gall,Poupee De Cire Poupee De Son,-,25,26,,,,
69,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,26,,,,
70,down,Gala,Freed from Desire,50,1,33,,,,
71,-,Don Omar,Dale Don Dale,-,34,20,,,,
72,-,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),-,52,27,,,,
73,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,26,,,,
74,-,Shakira,Je L'aime a Mourir (Live),-,66,20,,,,
75,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,1,32,,,,
76,-,Enrique Iglesias,Escape,-,67,24,,,,
77,-,Bad Bunny,MIA (feat. Drake),-,57,5,,,,
78,-,Monq & K-Liber,Ban Baila,-,78,1,,,,
79,-,マチート & マチート・アンド・ヒズ・オーケストラ,Congo Mulence,-,79,1,,,,
80,-,David Deseo & Barroso,Me Hechizó,-,80,1,,,,
81,-,Anuel AA,El Manual,-,81,1,,,,
82,-,Carlos Rivera,Me Muero,-,82,1,,,,
83,-,NELKITA & Makassy,Damelo,-,83,1,,,,
84,-,Reik & Morat,La Bella y la Bestia,-,84,1,,,,
85,-,"Indiomar, Alex Zurdo & Almighty",Jesús (Remix) [feat. Funky],-,85,1,,,,
86,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,33,1,,,,
87,-,Agoney,MÁS,-,87,1,,,,
88,-,Juan Manuel Lebron,Ella y Tu,-,88,1,,,,
89,-,Digno Garcia Y Sus Carios,Valencia,-,89,1,,,,
90,-,Migue,Capricho,-,90,1,,,,
91,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,1,1,,,,
92,-,Matecana Orquesta,Matecaña Sensual,-,92,1,,,,
93,-,Gotan Project,Época,-,68,22,,,,
94,-,Enrique Iglesias,Finally Found You (feat. Sammy Adams),-,71,14,,,,
95,-,Shakira,Don't Bother,-,65,22,,,,
96,-,Lou Bega,Boyfriend,-,71,12,,,,
97,-,Siham,La Dura (feat. Daniel Lopez),-,71,13,,,,
98,-,King Africa,La Bomba,-,74,6,,,,
99,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,57,8,,,,
100,down,Shakira,Hips Don't Lie (Live),54,12,27,,,,
