Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,1,1,10,74,2020-04-19,18,2020-08-09
2,up,KAROL G & Nicki Minaj,Tusa,7,2,27,29,2019-11-17,5,2020-02-02
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,32,60,2019-10-20,7,2019-11-17
4,up,Pitbull,Timber (feat. Ke$ha),5,1,32,,,,
5,up,Henry Mendez,Mi Reina,6,2,32,,,,
6,up,Enrique Iglesias,Hero,9,2,32,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),8,3,32,,,,
8,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),10,3,6,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),37,2,27,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),40,1,26,,,,
11,up,Alvaro Soler,Sofia,11,2,32,,,,
12,up,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,32,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,32,,,,
14,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,9,31,,,,
15,up,Aventura,Obsesión,27,4,32,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,32,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,14,31,,,,
18,up,Pitbull,Don't Stop the Party (feat. TJR),31,4,26,,,,
19,up,Alvaro Soler,La Cintura,25,4,32,,,,
20,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,32,,,,
21,up,Shakira,La Tortura (feat. Alejandro Sanz),24,11,32,,,,
22,up,Shakira,Addicted to You,22,15,32,,,,
23,down,ROSALÍA & Travis Scott,TKN,4,2,3,96,2020-05-31,21,2020-06-07
24,down,Shakira,Rabiosa (feat. Pitbull),19,9,32,,,,
25,up,Shakira,"Whenever, Wherever",45,6,32,33,2020-02-09,33,2020-02-09
26,up,Daddy Yankee,Con Calma (feat. Snow),29,2,32,,,,
27,up,Patrick Bruel,Casser la voix,28,9,32,,,,
28,down,Enrique Iglesias,I Like It (feat. Pitbull),18,2,30,,,,
29,up,Patrick Bruel,Place des Grands Hommes,30,9,32,,,,
30,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),32,22,32,,,,
31,up,Laura Pausini,La Solitudine (Loneliness),33,23,32,,,,
32,up,Mecano,Hijo de la Luna,34,7,27,,,,
33,up,Henry Mendez,El Tiburón (The Shark),35,26,32,,,,
34,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,30,,,,
35,up,Laura Pausini,La Solitudine,38,10,32,,,,
36,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),46,1,31,21,2019-10-06,19,2019-10-13
37,up,Juan Luis Guerra,Burbujas de Amor,41,2,29,,,,
38,up,Kat Deluna,In the End,42,33,31,,,,
39,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,29,,,,
40,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),47,38,31,,,,
41,up,Patrick Bruel,J'te l'dis quand même,55,10,31,,,,
42,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),15,3,31,,,,
43,up,Mocedades,Eres Tú,50,7,29,,,,
44,up,Shakira,Objection (Tango),48,32,29,,,,
45,down,J Balvin & Willy William,Mi Gente,16,2,32,,,,
46,up,Jeanette,Por qué Te Vas,49,14,24,,,,
47,-,Shakira,La Tortura (Live),-,43,25,,,,
48,up,Elvis Crespo,Suavemente,64,14,29,,,,
49,up,Kaoma,Lambada,66,13,29,,,,
50,down,Gala,Freed from Desire,26,1,32,,,,
51,up,Daddy Yankee,Gasolina,67,36,30,,,,
52,up,Daddy Yankee,Dura,59,23,31,,,,
53,down,Florent Pagny,C'est comme ca,51,41,16,,,,
54,-,Shakira,Hips Don't Lie (Live),-,12,26,,,,
55,-,Jeison el Brother,Baila Mi Cumbia,-,55,1,,,,
56,-,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],-,2,20,,,,
57,-,Celia Cruz,Y Volveré,-,57,1,,,,
58,down,J Balvin,Amarillo,21,2,9,30,2020-03-29,30,2020-03-29
59,-,La Sonora de Tommy Rey,Cumpleaños Feliz (Live),-,59,1,,,,
60,-,Ketchy Perla,Amor de Padre,-,60,1,,,,
61,-,Udo,Viens Danser,-,2,2,,,,
62,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,7,,,,
63,-,John Jairo Betancur,La Rueda,-,63,1,,,,
64,-,Ricky Martin & Sting,Simple,-,64,1,,,,
65,-,Gloria Estefan,Cuando Hay Amor,-,65,1,,,,
66,down,Laura Pausini,Strani Amori,58,31,30,,,,
67,-,Marlon Kapry,Lobo Domesticado,-,67,1,,,,
68,-,Yasmina & DJ Henrix,Ne t'en fais pas,-,68,1,,,,
69,-,Los Tigrillos,Será Porque Te Amo,-,69,1,,,,
70,-,Jamby el Favo & Galindo Again,Devolver El Tiempo,-,70,1,,,,
71,-,La Doña,Dembow y Sexo,-,71,1,,,,
72,-,Nicky Jam & Daddy Yankee,Muévelo,-,4,3,,,,
73,-,Menahan Street Band,Karina,-,73,1,,,,
74,-,Alex Cuba,Solo Mía (feat. Leonel García),-,74,1,,,,
75,-,Nacho & Nicky Jam,Mona Lisa,-,75,1,,,,
76,-,Dani J,Tan Lejos de Mí,-,76,1,,,,
77,-,La Lupe,Fíjense,-,77,1,,,,
78,-,Kid Creole & The Coconuts,Me No Pop I,-,78,1,,,,
79,-,Quique Neira,Latinoamérica Libre,-,79,1,,,,
80,-,Drea Dury,Brutal (feat. will.i.am),-,55,3,,,,
81,-,Jamby el Favo,Vámonos Lejos,-,81,1,,,,
82,-,Jarabe de Palo,Grita (Versión 50 Palos),-,82,1,,,,
83,-,Los Rodriguez,Sin Documentos,-,83,1,,,,
84,-,Charlie Zaa,La Pollera Colorá (feat. Yuri & La Sonora Santanera),-,84,1,,,,
85,-,Marco Mares,Flaquita,-,85,1,,,,
86,-,Jarabe de Palo,Humo,-,86,1,,,,
87,-,Sammy Goz,"Grande, grande, grande",-,87,1,,,,
88,-,Bebe,Bala perdida,-,88,1,,,,
89,-,Quique Neira,Todo Lo Que Tengo,-,89,1,,,,
90,-,Joe Diverio,Come vorrei,-,90,1,,,,
91,-,Kameleba,Esa Voz,-,91,1,,,,
92,-,Kameleba,Espejo (feat. Néstor Ramljak),-,92,1,,,,
93,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],93,2,24,,,,
94,down,Shakira,Me Enamoré,57,19,25,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",43,6,29,,,,
96,down,Gotan Project,Santa María (Del Buen Ayre),61,19,29,,,,
97,down,Patrick Bruel,Alors regarde,53,18,25,,,,
98,down,Pedro Capó & Farruko,Calma (Remix),63,10,29,37,2019-10-20,37,2019-10-20
99,down,Julio Iglesias,Un Canto a Galicia,52,14,30,,,,
100,down,Shakira,Loca (feat. Dizzee Rascal),94,46,29,,,,
