Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,21,60,2019-10-20,7,2019-11-17
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,21,,,,
3,up,KAROL G & Nicki Minaj,Tusa,43,2,16,29,2019-11-17,5,2020-02-02
4,down,Pitbull,Timber (feat. Ke$ha),3,1,21,,,,
5,down,Henry Mendez,Mi Reina,4,2,21,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,18,,,,
7,up,Alvaro Soler,Sofia,30,2,21,,,,
8,up,Enrique Iglesias,Hero,12,2,21,,,,
9,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,19,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),5,2,21,,,,
11,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,20,,,,
12,up,Enrique Iglesias,I Like It (feat. Pitbull),58,2,20,,,,
13,up,Patrick Bruel,Place des Grands Hommes,25,9,21,,,,
14,down,J Balvin & Willy William,Mi Gente,13,2,21,,,,
15,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),14,12,21,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,14,20,,,,
17,up,Shakira,Addicted to You,34,15,21,,,,
18,down,Alvaro Soler,La Cintura,16,4,21,,,,
19,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),9,8,21,,,,
20,down,Gala,Freed from Desire,18,1,21,,,,
21,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),17,17,21,,,,
22,up,"Dimitri Vegas & Like Mike, Sebastián Yatra & Afro Bros",Boomshakalaka (feat. Camilo & Emilia) [Dimitri Vegas & Like Mike vs. Afro Bros Radio Mix],70,2,17,,,,
23,down,Aventura,Obsesión,8,4,21,,,,
24,up,Shakira,"Whenever, Wherever",40,6,21,33,2020-02-09,33,2020-02-09
25,down,Daddy Yankee,Con Calma (feat. Snow),20,2,21,,,,
26,down,Patrick Bruel,Casser la voix,21,9,21,,,,
27,up,J Balvin,Amarillo,73,2,2,30,2020-03-29,30,2020-03-29
28,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),22,22,21,,,,
29,down,Daddy Yankee,Dura,26,23,20,,,,
30,down,Laura Pausini,La Solitudine (Loneliness),23,23,21,,,,
31,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),48,1,21,21,2019-10-06,19,2019-10-13
32,down,Patrick Bruel,J'te l'dis quand même,28,10,21,,,,
33,down,Mecano,Hijo de la Luna,27,7,18,,,,
34,up,Shakira,Rabiosa (feat. Pitbull),37,9,21,,,,
35,down,Henry Mendez,El Tiburón (The Shark),31,26,21,,,,
36,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",59,6,19,,,,
37,down,Jennifer Lopez,Qué Hiciste,24,11,21,,,,
38,down,Laura Pausini,La Solitudine,32,10,21,,,,
39,up,Daddy Yankee,Gasolina,57,36,20,,,,
40,up,Kaoma,Lambada,54,13,19,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,35,2,19,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),19,11,21,,,,
43,down,Elvis Crespo,Suavemente,36,14,21,,,,
44,down,Kat Deluna,In the End,38,33,21,,,,
45,up,Shakira,Underneath Your Clothes,65,39,21,,,,
46,down,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),41,38,21,,,,
47,down,Shakira,Objection (Tango),42,32,21,,,,
48,up,Mocedades,Eres Tú,64,7,21,,,,
49,down,Florent Pagny,C'est comme ca,44,41,8,,,,
50,up,Shakira,La Tortura (Live),56,43,19,,,,
51,down,Laura Pausini,Strani Amori,45,31,21,,,,
52,down,Gotan Project,Santa María (Del Buen Ayre),46,19,21,,,,
53,down,Julio Iglesias,Un Canto a Galicia,47,14,21,,,,
54,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),71,38,21,,,,
55,-,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],-,2,17,,,,
56,down,Pedro Capó & Farruko,Calma (Remix),10,10,21,37,2019-10-20,37,2019-10-20
57,up,Shakira,Loca (feat. Dizzee Rascal),60,46,21,,,,
58,down,Daddy Yankee,Limbo,49,30,21,,,,
59,down,Pitbull,Don't Stop the Party (feat. TJR),53,4,17,,,,
60,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),66,9,20,,,,
61,up,Ariel de Cuba,Quédate en casa,68,61,2,,,,
62,-,Juan Luis Guerra,Burbujas de Amor,-,5,1,,,,
63,down,Laura Pausini,La Solitudine,33,4,19,,,,
64,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),98,52,20,,,,
65,-,New Swing Sextet,Revolucionando,-,65,1,,,,
66,-,Rolf Sanchez,Como Tu,-,49,2,,,,
67,-,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],-,67,1,,,,
68,-,Las Manos,El Clavo,-,68,1,,,,
69,-,Martina Stoessel & Jorge Blanco,Nuestro Camino,-,69,1,,,,
70,-,Tu Papá,La Noche y las Trampas (feat. Nene Malo) [Remix],-,70,1,,,,
71,-,Bad Bunny,Yo Perreo Sola,-,71,1,44,2020-03-08,31,2020-04-19
72,-,J Balvin & Sky,Verde,-,72,1,,,,
73,-,Camilo,Favorito,-,73,1,32,2020-04-19,18,2020-04-26
74,-,"Martina Stoessel, Jorge Blanco, Diego Domínguez, Mercedes Lambre, Lodovica Comello, Candelaria Molfese, Samuel Nascimento, Facundo Gambandé, Alba Rico, Nicolas Garnier, Xabiani Ponce de León & Ruggero Pasqualini",Soy Mi Mejor Momento,-,74,1,,,,
75,-,Joel Music & Puch Flow,Mueve Lo Que Dios Te Dio,-,75,1,,,,
76,-,"Lola Indigo, Rauw Alejandro & Lalo Ebratt",4 Besos,-,76,1,,,,
77,-,Alvaro Ricardo,Porqué Será,-,77,1,,,,
78,down,Nicky Jam & J Balvin,X (Spanglish Version),29,27,19,,,,
79,-,"Lyanno, Piso 21 & Jerry Di",Luna Llena,-,79,1,,,,
80,-,Conjunto Clasico & Tito Nieves,Sin Rumba Albuno,-,80,1,,,,
81,-,Kamaleon,Mandale,-,81,1,,,,
82,-,Drea Dury,Brutal (feat. will.i.am),-,55,2,,,,
83,-,ChocQuibTown,Ay Dios (feat. Carlos Vives),-,83,1,,,,
84,-,Danna Paola,Mala Fama,-,84,1,,,,
85,-,"Martina Stoessel, Jorge Blanco, Diego Domínguez, Mercedes Lambre, Lodovica Comello, Candelaria Molfese, Facundo Gambandé, Nicolas Garnier, Samuel Nascimento, Alba Rico, Xabiani Ponce de León & Ruggero Pasqualini",Esto No Puede Terminar,-,85,1,,,,
86,down,Belle Perez,El Mundo Bailando,51,51,21,,,,
87,up,Rodrigo y Gabriela,Tamacun,91,20,17,,,,
88,-,Peru,Ñuca Llacta,-,88,1,,,,
89,-,Rosario & Raul Paz,Mi Son,-,89,1,,,,
90,-,J Tade,Pisco Sour,-,90,1,,,,
91,-,Joe Torres,Soul Cha (Remastered),-,91,1,,,,
92,-,Yera & Morat,Mejores Amigos,-,92,1,,,,
93,-,Freddy Fender,Magia de amor,-,93,1,,,,
94,-,Los Palmeras & Marcela Morelo,Amor,-,94,1,,,,
95,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),39,3,21,,,,
96,down,Shakira,Hips Don't Lie (Live),55,12,19,,,,
97,down,Julio Iglesias,Quiereme Mucho,61,13,21,,,,
98,down,Laura Pausini,Strani Amori,62,5,21,,,,
99,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],63,37,21,,,,
100,down,France Gall,Poupee De Cire Poupee De Son,74,25,19,,,,
