Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,216,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,213,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,204,,,,
4,up,Alvaro Soler,Sofia,11,2,212,,,,
5,down,J Balvin & Willy William,Mi Gente,4,2,208,,,,
6,up,Alvaro Soler,La Cintura,15,4,194,,,,
7,up,Pitbull,Don't Stop the Party (feat. TJR),17,4,197,,,,
8,down,Aventura,Obsesión,5,4,221,,,,
9,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,6,56,,,,
10,down,Gala,Freed from Desire,7,1,222,,,,
11,down,Farruko,Pepas,8,1,132,,,,
12,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,2,197,,,,
13,down,Patrick Bruel,Place des Grands Hommes,9,9,206,,,,
14,down,Laura Pausini,La Solitudine,10,10,212,,,,
15,down,Jennifer Lopez,Qué Hiciste,12,11,214,,,,
16,down,Juan Luis Guerra,Burbujas de Amor,13,2,204,,,,
17,down,Kaoma,Lambada,14,13,199,,,,
18,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),16,10,203,,,,
19,up,Elvis Crespo,Suavemente,19,14,205,,,,
20,down,Julio Iglesias,Un Canto a Galicia,18,14,203,,,,
21,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),27,1,207,21,2019-10-06,19,2019-10-13
22,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,1,185,74,2020-04-19,18,2020-08-09
23,down,Shakira,Me Enamoré,22,19,196,,,,
24,down,Mocedades,Eres Tú,21,7,200,,,,
25,down,Patrick Bruel,Alors regarde,23,18,183,,,,
26,down,Julio Iglesias,Quiereme Mucho,24,13,170,,,,
27,up,Laura Pausini,Strani Amori,28,5,178,,,,
28,down,Pitbull,Get It Started (feat. Shakira),25,21,183,,,,
29,down,Kat Deluna,Run the Show (feat. Busta Rhymes),26,2,207,,,,
30,-,Bad Bunny,MONACO,-,30,3,,,,
31,-,Agustín Galiana,Enamorado,-,31,1,,,,
32,-,Alfred Hause,Popcorn,-,32,1,,,,
33,-,Son Con Ron,Ámame (feat. La Senorita),-,33,1,,,,
34,-,KAROL G & Tiësto,CONTIGO,-,34,1,,,,
35,-,Ermenita,A m’beson,-,35,1,,,,
36,up,Julio Iglesias,Quiero,36,29,137,,,,
37,up,Jeanette,Por qué Te Vas,44,14,186,,,,
38,-,Makiza,La Rosa de los Vientos,-,38,1,,,,
39,-,Xhensila,Zemer e Helmuar,-,39,1,,,,
40,-,ROSALÍA,SAKURA,-,40,1,,,,
41,-,Climaco Sarmiento y Su Orquesta,Cumbia Sabrosa,-,41,1,,,,
42,-,Lito Barrientos,Cumbia en Do Menor,-,42,1,,,,
43,-,Los Warahuaco,El Pescador de Baru,-,43,1,,,,
44,-,Sonora Dinamita,Se Me Perdió la Cadenita,-,44,1,,,,
45,-,Los Immortales,La Pollera Colorá,-,45,1,,,,
46,-,Gabriel Romero,La Piragua,-,46,1,,,,
47,-,Taino,Muevelo,-,47,1,,,,
48,down,Patrick Bruel,J'te l'dis quand même,39,10,201,,,,
49,up,Laura Pausini,La Solitudine,49,4,198,,,,
50,up,Rodrigo y Gabriela,Tamacun,50,20,182,,,,
