Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,175,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,175,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,165,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,2,157,,,,
5,up,Gala,Freed from Desire,5,1,177,,,,
6,up,Alvaro Soler,Sofia,7,2,174,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,161,,,,
8,up,Aventura,Obsesión,9,4,176,,,,
9,up,Daddy Yankee,Con Calma (feat. Snow),10,2,170,,,,
10,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,6,11,,,,
11,up,Patrick Bruel,Casser la voix,12,9,171,,,,
12,down,Farruko,Pepas,6,1,87,,,,
13,up,Patrick Bruel,Place des Grands Hommes,13,9,164,,,,
14,up,Laura Pausini,La Solitudine,14,10,170,,,,
15,up,Jennifer Lopez,Qué Hiciste,15,11,171,,,,
16,up,Juan Luis Guerra,Burbujas de Amor,16,2,164,,,,
17,up,Kaoma,Lambada,18,13,158,,,,
18,up,Jeanette,Por qué Te Vas,19,14,145,,,,
19,up,Julio Iglesias,Un Canto a Galicia,21,14,164,,,,
20,up,Elvis Crespo,Suavemente,20,14,164,,,,
21,up,Pedro Capó & Farruko,Calma (Remix),22,10,155,37,2019-10-20,37,2019-10-20
22,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),23,1,165,21,2019-10-06,19,2019-10-13
23,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,24,1,144,74,2020-04-19,18,2020-08-09
24,up,Mocedades,Eres Tú,25,7,162,,,,
25,up,Shakira,Me Enamoré,26,19,154,,,,
26,up,Julio Iglesias,Quiereme Mucho,27,13,130,,,,
27,up,Laura Pausini,La Solitudine,29,4,153,,,,
28,up,Laura Pausini,Strani Amori,28,5,137,,,,
29,up,Rodrigo y Gabriela,Tamacun,30,20,139,,,,
30,up,Pitbull,Get It Started (feat. Shakira),31,21,138,,,,
31,up,France Gall,Poupee De Cire Poupee De Son,32,25,126,,,,
32,-,NATTI NATASHA,ALGARETE,-,32,1,,,,
33,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",38,1,11,,,,
34,-,DjCiso Cdmx,TQG Cumbia (Karol G Shakira) [Radio Edit],-,34,1,,,,
35,-,Flair,Todas las Noches,-,35,1,,,,
36,-,Héctor Lavoe & Willie Colón,Todo Tiene Su Final,-,36,1,,,,
37,-,Cali Flow Latino,Lluvia Con Nieve,-,37,1,,,,
38,-,Karrileros del Norte,El Trenecito,-,38,1,,,,
39,-,Lazuli,Shake It,-,39,1,,,,
40,-,Tanz Orchester Klaus Hallen,Nah Neh Nah (Quick-Step / 52 BPM),-,40,1,,,,
41,-,Bachata Gang & Prophex,Bachata Lover (Instrumental),-,41,1,,,,
42,-,Orquesta Olympus,Deja Que Te Bese (Cumbia Version),-,42,1,,,,
43,-,Diana Vargas,Me Cance,-,43,1,,,,
44,-,Diana Vargas,No Me Mientas,-,44,1,,,,
45,up,Julio Iglesias,Quiero,45,29,115,,,,
46,-,Kat Deluna,Run the Show (feat. Busta Rhymes),-,2,176,,,,
47,-,Diana Vargas,Nadie Como Tu,-,47,1,,,,
48,-,DJ Ramon & Prophex,Ella No Siente Miedo,-,48,1,,,,
49,-,The Cuban Golden Club,El Son y el Cochero,-,49,1,,,,
