Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,200,,,,
2,up,Pitbull,Timber (feat. Ke$ha),3,1,200,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),21,1,189,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),19,2,186,,,,
5,down,Alvaro Soler,Sofia,4,2,198,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),5,3,188,,,,
7,down,J Balvin & Willy William,Mi Gente,6,2,192,,,,
8,down,Aventura,Obsesión,7,4,205,,,,
9,down,Daddy Yankee,Con Calma (feat. Snow),8,2,195,,,,
10,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",9,6,40,,,,
11,down,Gala,Freed from Desire,10,1,206,,,,
12,up,Patrick Bruel,Casser la voix,29,9,195,,,,
13,down,Farruko,Pepas,12,1,116,,,,
14,down,Patrick Bruel,Place des Grands Hommes,13,9,192,,,,
15,down,Laura Pausini,La Solitudine,14,10,196,,,,
16,down,Becky G,Arranca (feat. Omega),1,1,23,,,,
17,down,Jennifer Lopez,Qué Hiciste,15,11,198,,,,
18,down,Juan Luis Guerra,Burbujas de Amor,16,2,189,,,,
19,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),17,10,187,,,,
20,down,Jeanette,Por qué Te Vas,18,14,170,,,,
21,down,Elvis Crespo,Suavemente,20,14,193,,,,
22,up,Pedro Capó & Farruko,Calma (Remix),32,10,176,37,2019-10-20,37,2019-10-20
23,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),33,1,192,21,2019-10-06,19,2019-10-13
24,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,22,1,171,74,2020-04-19,18,2020-08-09
25,down,Mocedades,Eres Tú,23,7,189,,,,
26,down,Shakira,Me Enamoré,24,19,181,,,,
27,down,Laura Pausini,La Solitudine,25,4,182,,,,
28,down,Laura Pausini,Strani Amori,26,5,164,,,,
29,down,Rodrigo y Gabriela,Tamacun,27,20,166,,,,
30,down,Pitbull,Get It Started (feat. Shakira),28,21,167,,,,
31,-,feel so sleep,time,-,31,1,,,,
32,down,"J Balvin, USHER & DJ Khaled",Dientes,11,5,6,,,,
33,-,El Clan Antillano,Estás Equivocada,-,33,1,,,,
34,up,Kat Deluna,Run the Show (feat. Busta Rhymes),39,2,191,,,,
35,-,El Clan Antillano,Mi Cumbia,-,35,1,,,,
36,-,La Mafia,Vída,-,36,1,,,,
37,-,Zhamira Zambrano,Estrellita,-,37,1,,,,
38,-,Chayanne,Bailando Bachata,-,35,3,,,,
39,-,Soraya,Cuando Estás Bien,-,39,1,,,,
40,-,Ñucanchi Ñan,Juyanimari,-,40,1,,,,
41,-,Becky G.,Arranca (feat. Omega) [Sam Feldt Remix],-,41,1,,,,
42,-,Melendi & India Martínez,Con Solo una Sonrisa,-,42,1,,,,
43,-,Lowe Leon,Te Digo Adiós,-,43,1,,,,
44,-,El Clan Antillano,Mi Condena,-,44,1,,,,
45,-,Watazu,Rie Y Llora (Chacha),-,45,1,,,,
46,-,Laura Pausini,Durar,-,41,2,,,,
47,-,TigrE DJ,Copines (Remix),-,47,1,,,,
48,-,DJ Encore,Cuéntale,-,48,1,,,,
49,-,Kumbia Queers,Misirlou,-,49,1,,,,
50,-,Fernando Lopez,The Shadow Of Your Smile,-,50,1,,,,
51,down,Julio Iglesias,Quiereme Mucho,40,13,155,,,,
52,-,Alejandro Lerner,Todo A Pulmón,-,52,1,,,,
53,-,Mirian Makeba,Pata Pata,-,53,1,,,,
54,-,Dr. Silvana & Cia.,Choco Choco Chocolate,-,54,1,,,,
55,-,Joaquin Borges,"Rodolfo, El Reno de la Nariz Roja (Rudolf, The Red Nose Reindeer)",-,55,1,,,,
56,-,Trencito de Los Andes,Huancané Pampa,-,56,1,,,,
57,-,Chabuca Granda,Un Barco Ciego,-,57,1,,,,
