Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,26,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,115,,,,
3,up,Enrique Iglesias,I Like It (feat. Pitbull),6,2,110,,,,
4,down,Henry Mendez,Mi Reina,3,2,117,,,,
5,down,Kat Deluna,Run the Show (feat. Busta Rhymes),4,2,117,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,91,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),7,4,70,,,,
8,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),30,2,103,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,109,,,,
10,down,Alvaro Soler,Sofia,9,2,117,,,,
11,up,Enrique Iglesias,Hero,11,2,116,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),12,9,115,,,,
13,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,80,,,,
14,up,Shakira,"Whenever, Wherever",16,6,117,33,2020-02-09,33,2020-02-09
15,up,J Balvin & Willy William,Mi Gente,15,2,112,,,,
16,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),18,12,117,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],19,14,116,,,,
18,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),17,8,117,,,,
19,down,Shakira,Rabiosa (feat. Pitbull),14,9,117,,,,
20,up,Alvaro Soler,La Cintura,20,4,109,,,,
21,up,Shakira,Addicted to You,22,15,117,,,,
22,up,Pitbull,Don't Stop the Party (feat. TJR),50,4,106,,,,
23,up,ROSALÍA,LA FAMA (feat. The Weeknd),43,1,9,,,,
24,down,Gala,Freed from Desire,21,1,116,,,,
25,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,117,,,,
26,down,Aventura,Obsesión,24,4,117,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,2,114,,,,
28,down,Patrick Bruel,Casser la voix,26,9,110,,,,
29,down,Enrique Iglesias & Usher,Dirty Dancer,27,21,43,,,,
30,up,Patrick Bruel,Place des Grands Hommes,81,9,106,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,117,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),29,23,117,,,,
33,down,Daddy Yankee,Dura,31,23,116,,,,
34,up,Patrick Bruel,J'te l'dis quand même,63,10,106,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),37,11,117,,,,
36,down,Henry Mendez,El Tiburón (The Shark),32,26,116,,,,
37,down,Nicky Jam & J Balvin,X (Spanglish Version),36,27,113,,,,
38,down,Laura Pausini,La Solitudine,34,10,112,,,,
39,down,Jennifer Lopez,Qué Hiciste,33,11,110,,,,
40,down,Kaoma,Lambada,38,13,103,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,39,2,109,,,,
42,down,Elvis Crespo,Suavemente,40,14,106,,,,
43,down,Kat Deluna,In the End,41,33,114,,,,
44,-,YEИDRY,Mascarade (feat. Lous and The Yakuza),-,44,1,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,39,43,,,,
46,down,Shakira,Underneath Your Clothes,45,39,112,,,,
47,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),44,10,102,,,,
48,down,Shakira,She Wolf (El Dorado World Tour Live),35,8,74,,,,
49,down,Shakira,Objection (Tango),46,32,110,,,,
50,down,Mocedades,Eres Tú,47,7,103,,,,
51,down,Jeanette,Por qué Te Vas,48,14,97,,,,
52,up,Julio Iglesias,Un Canto a Galicia,75,14,109,,,,
53,down,Florent Pagny,C'est comme ca,51,41,99,,,,
54,down,Patrick Bruel,Alors regarde,52,18,93,,,,
55,down,Daddy Yankee,Gasolina (En Directo),53,47,48,,,,
56,up,Gotan Project,Santa María (Del Buen Ayre),56,19,111,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),54,46,110,,,,
58,up,Laura Pausini,Strani Amori,64,31,109,,,,
59,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),67,38,105,,,,
60,up,Daddy Yankee,Limbo,82,30,98,,,,
61,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,55,1,93,74,2020-04-19,18,2020-08-09
62,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),78,52,93,,,,
63,down,Shakira,Me Enamoré,57,19,99,,,,
64,down,Rodrigo y Gabriela,Tamacun,58,20,86,,,,
65,down,Belle Perez,El Mundo Bailando,59,51,98,,,,
66,down,Julio Iglesias,Quiereme Mucho,60,13,79,,,,
67,down,Laura Pausini,Strani Amori,61,5,89,,,,
68,down,Pitbull,Get It Started (feat. Shakira),62,21,86,,,,
69,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,37,89,,,,
70,down,France Gall,Poupee De Cire Poupee De Son,65,25,81,,,,
71,up,Julio Iglesias,Quiero,90,29,78,,,,
72,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,6,102,,,,
73,-,Laura Pausini,La Solitudine,-,4,97,,,,
74,-,Luis Fonsi & Daddy Yankee,Despacito,-,42,17,,,,
75,-,Carlos Baute & Chenoa,El Chisme,-,75,1,,,,
76,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],80,43,78,,,,
77,down,Pitbull,Wild Wild Love (feat. G.R.L.),68,60,78,,,,
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),70,55,73,,,,
79,-,Jay Wheeler,Eazt,-,79,1,,,,
80,-,Alméstica,Nueva York es Nueva York,-,80,1,,,,
81,-,Fer Navarro,El DJ suba la nota,-,81,1,,,,
82,-,Nicky Jam,Ojos Rojos,-,82,1,,,,
83,-,Francis Nola,Closing Time,-,83,1,,,,
84,-,Ana Bárbara,Bandido,-,84,1,,,,
85,-,Alméstica,Fátima,-,85,1,,,,
86,-,Brian Lynch,"Charles Tolliver (feat. Jim Snidero, Orrin Evans, Boris Kozlov & Donald Edwards)",-,86,1,,,,
87,-,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),-,1,107,21,2019-10-06,19,2019-10-13
88,-,"MOLY, Wise ""The Gold Pen"" & The Chosen",Luna De Queso,-,88,1,,,,
89,-,Grupo Polo Montañes,Seguiré Mi Camino,-,89,1,,,,
90,-,Brian Lynch,"Charles Tolliver (Take 1) (feat. Jim Snidero, Orrin Evans, Boris Kozlov & Donald Edwards)",-,90,1,,,,
91,-,Luis Figueroa,Si Tú Me Dices Ven (Versión Salsa),-,91,1,,,,
92,-,Willy Garcia & Gilberto Santa Rosa,Lo Veo y No Lo Creo,-,92,1,,,,
93,-,Michel Robles & Yahaira Plasencia,Créeme,-,93,1,,,,
94,-,Lafame & Breakfast N Vegas,Lluvia,-,94,1,,,,
95,down,Pitbull,Timber (feat. Ke$ha),69,1,116,,,,
96,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),83,1,114,60,2019-10-20,7,2019-11-17
97,down,Don Omar,Dale Don Dale,71,34,64,,,,
98,down,Shakira,Don't Bother,72,65,68,,,,
99,down,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],73,65,70,,,,
100,down,Shakira,Je L'aime a Mourir (Live),74,66,48,,,,
