Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA,DESPECHÁ,1,1,12,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,151,,,,
3,up,Pitbull,Timber (feat. Ke$ha),3,1,151,,,,
4,up,Henry Mendez,Mi Reina,4,2,151,,,,
5,up,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,152,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,126,,,,
7,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,141,,,,
8,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,135,,,,
9,up,Alvaro Soler,Sofia,9,2,153,,,,
10,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",39,6,132,,,,
11,up,Enrique Iglesias,Hero,12,2,151,,,,
12,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),20,8,152,,,,
13,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),13,9,148,,,,
14,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),14,3,136,,,,
15,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),15,12,114,,,,
16,up,J Balvin & Willy William,Mi Gente,16,2,147,,,,
17,up,Shakira,"Whenever, Wherever",17,6,152,33,2020-02-09,33,2020-02-09
18,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),19,12,152,,,,
19,up,Farruko,Pepas,38,1,62,,,,
20,up,Gala,Freed from Desire,21,1,152,,,,
21,down,Shakira,Rabiosa (feat. Pitbull),18,9,151,,,,
22,up,Shakira,Addicted to You,25,15,151,,,,
23,up,Alvaro Soler,La Cintura,24,4,143,,,,
24,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],22,14,150,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,4,139,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),27,17,151,,,,
27,up,Gabriel Rios,Broad Daylight,30,19,31,,,,
28,up,Aventura,Obsesión,28,4,151,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,2,145,,,,
30,up,Laura Pausini,La Solitudine,37,4,128,,,,
31,up,Patrick Bruel,Casser la voix,33,9,146,,,,
32,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,78,,,,
33,up,Patrick Bruel,Place des Grands Hommes,36,9,141,,,,
34,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),40,22,152,,,,
35,up,Daddy Yankee,Dura,41,23,150,,,,
36,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],23,2,120,,,,
37,up,Patrick Bruel,J'te l'dis quand même,42,10,140,,,,
38,down,Shakira,She Wolf (El Dorado World Tour Live),31,8,107,,,,
39,up,Nicky Jam & J Balvin,X (Spanglish Version),43,27,147,,,,
40,up,Henry Mendez,El Tiburón (The Shark),44,26,151,,,,
41,up,Kaoma,Lambada,46,13,138,,,,
42,down,Jennifer Lopez,Qué Hiciste,34,11,146,,,,
43,up,Laura Pausini,La Solitudine,45,10,146,,,,
44,up,Juan Luis Guerra,Burbujas de Amor,49,2,141,,,,
45,up,Elvis Crespo,Suavemente,48,14,141,,,,
46,down,Alvaro Soler & Topic,Solo Para Ti,11,1,24,,,,
47,up,Kat Deluna,In the End,50,33,149,,,,
48,down,Enrique Iglesias,I Like It (feat. Pitbull),10,2,145,,,,
49,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),51,10,138,,,,
50,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),52,39,78,,,,
51,up,Shakira,Underneath Your Clothes,53,39,147,,,,
52,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),54,38,34,,,,
53,up,Mocedades,Eres Tú,57,7,138,,,,
54,up,Shakira,Objection (Tango),59,32,145,,,,
55,up,Jeanette,Por qué Te Vas,60,14,125,,,,
56,up,Julio Iglesias,Un Canto a Galicia,61,14,142,,,,
57,up,Laura Pausini,Strani Amori,62,31,143,,,,
58,up,Florent Pagny,C'est comme ca,63,41,133,,,,
59,up,Patrick Bruel,Alors regarde,64,18,128,,,,
60,up,Gotan Project,Santa María (Del Buen Ayre),65,19,145,,,,
61,up,Daddy Yankee,Gasolina (En Directo),75,47,80,,,,
62,up,Pedro Capó & Farruko,Calma (Remix),68,10,137,37,2019-10-20,37,2019-10-20
63,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,71,1,125,74,2020-04-19,18,2020-08-09
64,up,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),76,38,139,,,,
65,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),67,1,142,21,2019-10-06,19,2019-10-13
66,up,Shakira,Loca (feat. Dizzee Rascal),69,46,142,,,,
67,up,Daddy Yankee,Limbo,70,30,128,,,,
68,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),72,52,125,,,,
69,up,Shakira,Me Enamoré,73,19,132,,,,
70,up,Rodrigo y Gabriela,Tamacun,74,20,116,,,,
71,up,Belle Perez,El Mundo Bailando,77,51,130,,,,
72,up,Julio Iglesias,Quiereme Mucho,80,13,111,,,,
73,up,Laura Pausini,Strani Amori,90,5,118,,,,
74,up,Pitbull,Get It Started (feat. Shakira),91,21,119,,,,
75,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,37,120,,,,
76,up,France Gall,Poupee De Cire Poupee De Son,96,25,109,,,,
77,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),97,55,98,,,,
78,down,Shakira,La Tortura (feat. Alejandro Sanz),29,11,152,,,,
79,up,Julio Iglesias,Quiero,98,29,100,,,,
80,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],78,43,110,,,,
81,-,Alfredo Linares,Lo Mejor de Mi Vida,-,81,1,,,,
82,up,Pitbull,Wild Wild Love (feat. G.R.L.),100,60,104,,,,
83,-,Naty y Su Charanga,Sandra Mora,-,83,1,,,,
84,-,Pablo Alborán,Viaje a ningún lado (con Carin Leon) [with Carin Leon],-,84,1,,,,
85,-,Bad Gyal,Sin Carné,-,85,1,,,,
86,-,Egberto Gismonti,Ruth,-,86,1,,,,
87,-,Bad Gyal,Sexy,-,87,1,,,,
88,-,Johnny Blas,Don't Change My Song,-,88,1,,,,
89,-,Don Omar,Dale Don Dale,-,34,82,,,,
90,down,Laura Pausini,La Solitudine (Loneliness),81,23,149,,,,
91,-,Shakira,Don't Bother,-,65,85,,,,
92,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),99,1,146,60,2019-10-20,7,2019-11-17
