Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G,Arranca (feat. Omega),1,1,9,,,,
2,up,Marshmello & Farruko,Esta Vida,5,1,14,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,186,,,,
4,up,Pitbull,Timber (feat. Ke$ha),4,1,188,,,,
5,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),7,2,172,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,178,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,3,176,,,,
8,up,J Balvin & Willy William,Mi Gente,9,2,180,,,,
9,up,Alvaro Soler,La Cintura,10,4,172,,,,
10,down,ROSALÍA,DESPECHÁ,2,1,43,,,,
11,up,Pitbull,Don't Stop the Party (feat. TJR),11,4,172,,,,
12,up,Aventura,Obsesión,13,4,191,,,,
13,down,Farruko,Pepas,12,1,102,,,,
14,up,Daddy Yankee,Con Calma (feat. Snow),14,2,183,,,,
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,6,26,,,,
16,up,Juan Luis Guerra,Burbujas de Amor,21,2,175,,,,
17,down,Gala,Freed from Desire,16,1,192,,,,
18,down,Patrick Bruel,Casser la voix,17,9,184,,,,
19,down,Patrick Bruel,Place des Grands Hommes,18,9,179,,,,
20,down,Laura Pausini,La Solitudine,19,10,183,,,,
21,down,Jennifer Lopez,Qué Hiciste,20,11,184,,,,
22,up,Kaoma,Lambada,22,13,171,,,,
23,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),23,10,175,,,,
24,up,Jeanette,Por qué Te Vas,24,14,156,,,,
25,up,Elvis Crespo,Suavemente,25,14,179,,,,
26,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),26,1,180,21,2019-10-06,19,2019-10-13
27,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,27,1,157,74,2020-04-19,18,2020-08-09
28,up,Patrick Bruel,Alors regarde,28,18,161,,,,
29,up,Shakira,Me Enamoré,29,19,168,,,,
30,up,Laura Pausini,La Solitudine,30,4,168,,,,
31,up,Laura Pausini,Strani Amori,31,5,152,,,,
32,up,Rodrigo y Gabriela,Tamacun,32,20,152,,,,
33,-,Julio Iglesias,Un Canto a Galicia,-,14,175,,,,
34,down,Pitbull,Get It Started (feat. Shakira),33,21,153,,,,
35,-,Mocedades,Eres Tú,-,7,176,,,,
36,-,Lola Índigo,LA SANTA,-,36,1,,,,
37,-,Luis Vargas,Mil Maneras,-,37,1,,,,
38,-,Los Destellos & Enrique Delgado,El Eléctrico,-,38,1,,,,
39,-,ROSALÍA,LA FAMA (feat. The Weeknd),-,1,45,,,,
40,-,Big Naimi y Su Timbarap,Amores por Internet,-,40,1,,,,
41,-,Raulin Rodriguez,Anche,-,41,1,,,,
42,-,"Ryan Castro, Peso Pluma & SOG",QUEMA,-,42,1,,,,
43,-,Alvaro Soler & Topic,Solo Para Ti,-,1,31,,,,
44,-,Luis Estrada & Dj Doc Tone,Insta Queen,-,44,1,,,,
45,-,Anthony Santos,Hoy Se Va a Beber (En Vivo),-,45,1,,,,
46,-,Fonseca & Cimafunk,Háblame Bajito,-,46,1,,,,
47,-,Maluma,Hawái,-,31,7,63,2020-08-09,2,2020-09-20
48,-,Julio Iglesias,Quiereme Mucho,-,13,141,,,,
