Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,1,1,23,94,2021-01-31,47,2021-03-07
2,up,Pitbull,Timber (feat. Ke$ha),3,1,79,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,77,,,,
4,up,Enrique Iglesias,I Like It (feat. Pitbull),44,2,72,,,,
5,down,Henry Mendez,Mi Reina,4,2,79,,,,
6,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),5,3,53,,,,
7,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),19,4,41,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,71,,,,
9,down,Alvaro Soler,Sofia,7,2,79,,,,
10,down,Kat Deluna,Run the Show (feat. Busta Rhymes),8,2,79,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,9,77,,,,
12,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",62,6,69,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,72,,,,
14,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),12,12,43,,,,
15,up,Enrique Iglesias,Hero,29,2,78,,,,
16,down,J Balvin & Willy William,Mi Gente,14,2,76,,,,
17,up,Shakira,Addicted to You,21,15,79,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],17,14,78,,,,
19,down,Alvaro Soler,La Cintura,18,4,75,,,,
20,up,Pitbull,Don't Stop the Party (feat. TJR),20,4,70,,,,
21,up,Gala,Freed from Desire,22,1,78,,,,
22,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),23,17,79,,,,
23,down,Shakira,Rabiosa (feat. Pitbull),16,9,79,,,,
24,up,Shakira,"Whenever, Wherever",38,6,79,33,2020-02-09,33,2020-02-09
25,down,Aventura,Obsesión,13,4,79,,,,
26,down,Daddy Yankee,Con Calma (feat. Snow),25,2,77,,,,
27,down,Patrick Bruel,Casser la voix,26,9,75,,,,
28,down,Enrique Iglesias & Usher,Dirty Dancer,27,21,5,,,,
29,up,Patrick Bruel,Place des Grands Hommes,31,9,73,,,,
30,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),28,8,79,,,,
31,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),30,22,79,,,,
32,up,Laura Pausini,La Solitudine (Loneliness),33,23,79,,,,
33,down,Daddy Yankee,Dura,32,23,78,,,,
34,down,Shakira,La Tortura (feat. Alejandro Sanz),24,11,79,,,,
35,up,Patrick Bruel,J'te l'dis quand même,35,10,74,,,,
36,up,Nicky Jam & J Balvin,X (Spanglish Version),36,27,75,,,,
37,up,Henry Mendez,El Tiburón (The Shark),37,26,78,,,,
38,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),90,12,79,,,,
39,up,Laura Pausini,La Solitudine,39,10,75,,,,
40,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],73,2,63,,,,
41,down,Juan Luis Guerra,Burbujas de Amor,40,2,73,,,,
42,up,Elvis Crespo,Suavemente,46,14,71,,,,
43,down,Kat Deluna,In the End,41,33,76,,,,
44,down,Bebew,J'fly,9,9,2,,,,
45,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,39,5,,,,
46,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),48,10,66,,,,
47,down,Shakira,Underneath Your Clothes,43,39,74,,,,
48,down,Mocedades,Eres Tú,45,7,67,,,,
49,up,Jeanette,Por qué Te Vas,51,14,60,,,,
50,up,Julio Iglesias,Un Canto a Galicia,52,14,72,,,,
51,down,Florent Pagny,C'est comme ca,50,41,61,,,,
52,-,KAROL G & Nicki Minaj,Tusa,-,2,44,29,2019-11-17,5,2020-02-02
53,up,Patrick Bruel,Alors regarde,56,18,61,,,,
54,up,Pedro Capó & Farruko,Calma (Remix),57,10,72,37,2019-10-20,37,2019-10-20
55,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),82,1,74,21,2019-10-06,19,2019-10-13
56,up,Shakira,Loca (feat. Dizzee Rascal),78,46,73,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,55,74,2020-04-19,18,2020-08-09
58,down,Shakira,Objection (Tango),54,32,72,,,,
59,up,Kaoma,Lambada,95,13,67,,,,
60,up,Daddy Yankee,Limbo,92,30,65,,,,
61,up,Shakira,Me Enamoré,98,19,67,,,,
62,up,Rodrigo y Gabriela,Tamacun,99,20,52,,,,
63,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],49,43,41,,,,
64,up,Belle Perez,El Mundo Bailando,100,51,63,,,,
65,up,Gotan Project,Santa María (Del Buen Ayre),89,19,73,,,,
66,-,Pitbull,Get It Started (feat. Shakira),-,21,55,,,,
67,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,37,59,,,,
68,up,Laura Pausini,Strani Amori,96,31,74,,,,
69,-,Laura Pausini,La Solitudine,-,4,65,,,,
70,-,Laura Pausini,Strani Amori,-,5,61,,,,
71,up,Daddy Yankee,Gasolina (En Directo),91,47,10,,,,
72,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),63,38,68,,,,
73,down,Shakira,She Wolf (El Dorado World Tour Live),15,8,39,,,,
74,-,Giro Lopez,Amor Lunático,-,74,1,,,,
75,-,Mercedes Sosa,Gracias A La Vida (En Directo),-,75,1,,,,
76,-,Ana Guerra,Tik Tak,-,76,1,,,,
77,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),53,2,68,,,,
78,-,France Gall,Poupee De Cire Poupee De Son,-,25,51,,,,
79,-,Luis Miguel,Será Que No Me Amas (Blame It on the Boogie),-,79,1,,,,
80,-,"Dzharo & Khanza, Nicky Jam & French Montana",You Are My High (Ty moy kayf) [Latin Version],-,80,1,,,,
81,-,PaTi-PaMi,Je ne peux pas oublier,-,81,1,,,,
82,-,Don Omar,Bandoleros (feat. Tego Calderón),-,60,1,,,,
83,-,Fábio Lagarto,Loko Loko,-,83,1,,,,
84,-,Eladio Carrión & J Balvin,Tata,-,84,1,,,,
85,-,Big Kahuna OG & Fly Anakin,Fox & Blade,-,85,1,,,,
86,-,Hermanos Gutiérrez,El Mar,-,86,1,,,,
87,-,Fábio Lagarto,Sonho Contigo,-,87,1,,,,
88,-,Tito Rojas,A La Montaña,-,88,1,,,,
89,up,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),97,52,60,,,,
90,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),55,1,77,60,2019-10-20,7,2019-11-17
91,-,Céu,Lenda,-,91,1,,,,
92,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,92,1,90,2021-03-21,90,2021-03-21
93,-,Jonathan Moly,Como Serás,-,93,1,,,,
94,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,53,,,,
95,-,Julio Iglesias,Quiero,-,29,52,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,51,,,,
97,-,Don Omar,Dale Don Dale,-,34,44,,,,
98,-,Shakira,Don't Bother,-,65,49,,,,
99,-,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),-,67,23,,,,
100,-,Nathalie Cardone,Hasta Siempre,-,65,30,,,,
