Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,210,,,,
2,up,Pitbull,Timber (feat. Ke$ha),2,1,207,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,198,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,2,194,,,,
5,-,"J Balvin, USHER & DJ Khaled",Dientes,-,5,11,,,,
6,up,Alvaro Soler,Sofia,6,2,208,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,3,198,,,,
8,up,J Balvin & Willy William,Mi Gente,8,2,202,,,,
9,up,Alvaro Soler,La Cintura,9,4,190,,,,
10,up,Pitbull,Don't Stop the Party (feat. TJR),10,4,193,,,,
11,down,Aventura,Obsesión,5,4,215,,,,
12,down,Daddy Yankee,Con Calma (feat. Snow),11,2,205,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",12,6,50,,,,
14,down,Gala,Freed from Desire,13,1,216,,,,
15,down,Patrick Bruel,Casser la voix,14,9,201,,,,
16,down,Farruko,Pepas,15,1,126,,,,
17,-,Patrick Bruel,Place des Grands Hommes,-,9,200,,,,
18,down,Patrick Bruel,J'te l'dis quand même,16,10,195,,,,
19,down,Laura Pausini,La Solitudine,17,10,206,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,18,2,198,,,,
21,down,Jennifer Lopez,Qué Hiciste,19,11,208,,,,
22,down,Kaoma,Lambada,20,13,193,,,,
23,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),21,10,197,,,,
24,down,Jeanette,Por qué Te Vas,22,14,180,,,,
25,down,Julio Iglesias,Un Canto a Galicia,23,14,197,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),24,10,186,37,2019-10-20,37,2019-10-20
27,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,201,21,2019-10-06,19,2019-10-13
28,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,26,1,180,74,2020-04-19,18,2020-08-09
29,down,Shakira,Me Enamoré,27,19,190,,,,
30,down,Julio Iglesias,Quiereme Mucho,28,13,164,,,,
31,down,Laura Pausini,La Solitudine,29,4,192,,,,
32,up,Laura Pausini,Strani Amori,32,5,174,,,,
33,down,Pitbull,Get It Started (feat. Shakira),31,21,177,,,,
34,-,France Gall,Poupee De Cire Poupee De Son,-,25,157,,,,
35,down,Rodrigo y Gabriela,Tamacun,30,20,176,,,,
36,-,ROSALÍA,DESPECHÁ,-,1,52,,,,
37,-,Leiva,Sashimi,-,37,1,,,,
38,down,Kat Deluna,Run the Show (feat. Busta Rhymes),37,2,201,,,,
39,-,Sammy & Falsetto,Yo Sé Que Tú Quieres (feat. Ñengo Flow),-,39,1,,,,
40,-,Ñengo Flow,Apocalipsis,-,40,1,,,,
41,-,Marta Santos,Las Cosas Pequeñitas,-,41,1,,,,
42,-,Tutto Durán,Como Antes,-,42,1,,,,
43,-,Neeus,El Fon,-,43,1,,,,
44,-,Jamby el Favo & Blessd,Dónde Estás,-,44,1,,,,
45,-,Chavela Vargas,Macorina,-,45,1,,,,
