Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,22,60,2019-10-20,7,2019-11-17
2,up,KAROL G & Nicki Minaj,Tusa,3,2,17,29,2019-11-17,5,2020-02-02
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,22,,,,
4,up,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,22,,,,
5,down,Pitbull,Timber (feat. Ke$ha),4,1,22,,,,
6,down,Henry Mendez,Mi Reina,5,2,22,,,,
7,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),95,3,22,,,,
8,down,Alvaro Soler,Sofia,7,2,22,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,19,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,20,,,,
11,up,Shakira,Rabiosa (feat. Pitbull),34,9,22,,,,
12,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),60,9,21,,,,
13,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,21,,,,
14,up,Shakira,"Whenever, Wherever",24,6,22,33,2020-02-09,33,2020-02-09
15,down,Enrique Iglesias,Hero,8,2,22,,,,
16,down,J Balvin & Willy William,Mi Gente,14,2,22,,,,
17,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),15,12,22,,,,
18,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,8,22,,,,
19,down,Shakira,Addicted to You,17,15,22,,,,
20,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,14,21,,,,
21,up,Pitbull,Don't Stop the Party (feat. TJR),59,4,18,,,,
22,down,Alvaro Soler,La Cintura,18,4,22,,,,
23,down,Lou Bega,Sweet Like Cola (Cuba Libre Mix),21,17,22,,,,
24,up,Shakira,La Tortura (feat. Alejandro Sanz),42,11,22,,,,
25,down,Gala,Freed from Desire,20,1,22,,,,
26,down,Aventura,Obsesión,23,4,22,,,,
27,down,Daddy Yankee,Con Calma (feat. Snow),25,2,22,,,,
28,down,Patrick Bruel,Casser la voix,26,9,22,,,,
29,down,Patrick Bruel,Place des Grands Hommes,13,9,22,,,,
30,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,22,,,,
31,down,Daddy Yankee,Dura,29,23,21,,,,
32,down,Laura Pausini,La Solitudine (Loneliness),30,23,22,,,,
33,up,Mecano,Hijo de la Luna,33,7,19,,,,
34,down,Patrick Bruel,J'te l'dis quand même,32,10,22,,,,
35,up,Jennifer Lopez,Qué Hiciste,37,11,22,,,,
36,down,Henry Mendez,El Tiburón (The Shark),35,26,22,,,,
37,up,Laura Pausini,La Solitudine,38,10,22,,,,
38,up,Kaoma,Lambada,40,13,20,,,,
39,up,Elvis Crespo,Suavemente,43,14,22,,,,
40,up,Juan Luis Guerra,Burbujas de Amor,41,2,20,,,,
41,up,Kat Deluna,In the End,44,33,22,,,,
42,-,Artistas por Haiti,Somos El Mundo 25 Por Haiti,-,42,1,,,,
43,up,Shakira,Underneath Your Clothes,45,39,22,,,,
44,up,Cidinho & Doca,Rap das Armas (Quintino Radio Edit),46,38,22,,,,
45,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),31,1,22,21,2019-10-06,19,2019-10-13
46,up,Shakira,Objection (Tango),47,32,22,,,,
47,up,Mocedades,Eres Tú,48,7,22,,,,
48,up,Florent Pagny,C'est comme ca,49,41,9,,,,
49,up,Gotan Project,Santa María (Del Buen Ayre),52,19,22,,,,
50,up,Laura Pausini,Strani Amori,51,31,22,,,,
51,up,Nicky Jam & J Balvin,X (Spanglish Version),78,27,20,,,,
52,up,Julio Iglesias,Un Canto a Galicia,53,14,22,,,,
53,up,Shakira,Loca (feat. Dizzee Rascal),57,46,22,,,,
54,up,Laura Pausini,La Solitudine,63,4,20,,,,
55,up,Pedro Capó & Farruko,Calma (Remix),56,10,22,37,2019-10-20,37,2019-10-20
56,up,Rodrigo y Gabriela,Tamacun,87,20,18,,,,
57,up,Belle Perez,El Mundo Bailando,86,51,22,,,,
58,down,Shakira,La Tortura (Live),50,43,20,,,,
59,up,Julio Iglesias,Quiereme Mucho,97,13,22,,,,
60,up,Laura Pausini,Strani Amori,98,5,22,,,,
61,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],99,37,22,,,,
62,up,France Gall,Poupee De Cire Poupee De Son,100,25,20,,,,
63,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),54,38,22,,,,
64,down,Daddy Yankee,Limbo,58,30,22,,,,
65,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,52,21,,,,
66,-,Pitbull,Get It Started (feat. Shakira),-,21,18,,,,
67,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,21,,,,
68,-,Frank Rojo,Lo Dejaría Todo,-,68,1,,,,
69,-,Lido Pimienta,Te Quería,-,69,1,,,,
70,-,Moris,De Nada Sirve,-,70,1,,,,
71,-,J Balvin,Rojo,-,71,1,36,2020-03-08,35,2020-03-29
72,-,Shakira,Te Espero Sentada,-,72,1,,,,
73,-,Tian Quintero,Sexy Boom,-,73,1,,,,
74,-,Les Sombres Héros,Ramoner,-,74,1,,,,
75,-,Alejandro Fernández,"Te Quiero, Te Quiero",-,75,1,,,,
76,-,"Mati Gómez, Nicky Jam & Reik",Yo No Sé (Remix),-,76,1,,,,
77,-,Philadelphia,Suavemente Bésame / Algo en tu Cara ma Fascina / Luna Llena / Píntame,-,77,1,,,,
78,-,Julio Iglesias,Quiero,-,29,20,,,,
79,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,20,,,,
80,-,Ibrahim Ferrer,Oye el Consejo (2020 Mix),-,80,1,,,,
81,-,Guitarra Azul,Esperanza,-,81,1,,,,
82,-,Ginamaria Hidalgo,Ave María de Schubert,-,82,1,,,,
83,-,Bachata Haiti,Tounen Nan Vim (feat. El Zorro Negro & Joan Soriano),-,83,1,,,,
84,-,Lindsey Blair Quartet,Mr. Walker,-,84,1,,,,
85,-,Bachata Haiti,Necessite (feat. El Zorro Negro & Martires De León),-,85,1,,,,
86,-,Pedro Arroyo,El Deber,-,86,1,,,,
87,-,Tyna Ros,Todo Pasará (Mariaxibit Remix),-,87,1,,,,
88,-,Solera Orquesta,Suavemente Bésame (Bachata),-,88,1,,,,
89,-,Los Poetas de la Guitarra,Historia de un Amor,-,89,1,,,,
90,up,Shakira,Hips Don't Lie (Live),96,12,20,,,,
91,down,Daddy Yankee,Gasolina,39,36,21,,,,
92,-,Shakira,Don't Bother,-,65,18,,,,
93,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,21,,,,
94,down,Enrique Iglesias,I Like It (feat. Pitbull),12,2,21,,,,
95,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",36,6,20,,,,
96,-,Enrique Iglesias,Escape,-,67,21,,,,
97,-,Shakira,Je L'aime a Mourir (Live),-,66,17,,,,
98,-,Gotan Project,Época,-,68,19,,,,
99,-,Nathalie Cardone,Hasta Siempre,-,65,10,,,,
100,-,King Africa,La Bomba,-,74,4,,,,
