Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alvaro Soler & Topic,Solo Para Ti,2,1,6,,,,
2,up,Farruko,Pepas,3,1,43,,,,
3,down,ROSALÍA,LA FAMA (feat. The Weeknd),1,1,24,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,132,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,132,,,,
6,up,Henry Mendez,Mi Reina,29,2,132,,,,
7,down,Juanes,La Camisa Negra (Sonidero Nacional Remix),6,3,107,,,,
8,down,Pitbull,Feel This Moment (feat. Christina Aguilera),7,1,122,,,,
9,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),31,2,118,,,,
10,down,Alvaro Soler,Sofia,8,2,134,,,,
11,down,Enrique Iglesias,Hero,9,2,132,,,,
12,down,Kat Deluna,Run the Show (feat. Busta Rhymes),10,2,133,,,,
13,up,Enrique Iglesias,Takin' Back My Love (feat. Ciara),19,8,133,,,,
14,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],58,2,105,,,,
15,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),41,9,130,,,,
16,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),11,3,118,,,,
17,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),13,12,96,,,,
18,down,J Balvin & Willy William,Mi Gente,14,2,128,,,,
19,down,Shakira,She Wolf (El Dorado World Tour Live),16,8,89,,,,
20,down,Shakira,"Whenever, Wherever",15,6,133,33,2020-02-09,33,2020-02-09
21,down,Jose De Rico,Rayos de Sol (feat. Henry Mendez),17,12,133,,,,
22,down,Gala,Freed from Desire,18,1,133,,,,
23,down,Shakira,Addicted to You,20,15,133,,,,
24,up,Alvaro Soler,La Cintura,46,4,124,,,,
25,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],49,14,131,,,,
26,down,Pitbull,Don't Stop the Party (feat. TJR),21,4,122,,,,
27,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),51,17,132,,,,
28,down,Shakira,Rabiosa (feat. Pitbull),12,9,133,,,,
29,down,Aventura,Obsesión,22,4,132,,,,
30,up,Nicky Jam & Enrique Iglesias,El Perdón,57,3,32,,,,
31,down,Gabriel Rios,Broad Daylight,23,19,12,,,,
32,up,Daddy Yankee,Con Calma (feat. Snow),54,2,128,,,,
33,down,Patrick Bruel,Casser la voix,24,9,127,,,,
34,down,Jennifer Lopez,Qué Hiciste,30,11,127,,,,
35,down,Enrique Iglesias & Usher,Dirty Dancer,26,21,59,,,,
36,down,Patrick Bruel,Place des Grands Hommes,27,9,122,,,,
37,down,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),28,22,133,,,,
38,down,Shakira,La Tortura (feat. Alejandro Sanz),34,11,133,,,,
39,down,Patrick Bruel,J'te l'dis quand même,32,10,123,,,,
40,up,Nicky Jam & J Balvin,X (Spanglish Version),60,27,128,,,,
41,down,Henry Mendez,El Tiburón (The Shark),33,26,132,,,,
42,down,Elvis Crespo,Suavemente,37,14,122,,,,
43,up,Laura Pausini,La Solitudine,63,10,127,,,,
44,down,Enrique Iglesias,I Like It (feat. Pitbull),36,2,126,,,,
45,down,Laura Pausini,La Solitudine,25,4,109,,,,
46,down,Kaoma,Lambada,35,13,119,,,,
47,down,Juan Luis Guerra,Burbujas de Amor,38,2,124,,,,
48,down,Kat Deluna,In the End,39,33,130,,,,
49,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),40,10,119,,,,
50,down,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),42,39,59,,,,
51,down,Shakira,Underneath Your Clothes,43,39,128,,,,
52,down,Mocedades,Eres Tú,44,7,119,,,,
53,up,Shakira,Objection (Tango),53,32,126,,,,
54,down,Florent Pagny,C'est comme ca,47,41,114,,,,
55,down,Gotan Project,Santa María (Del Buen Ayre),50,19,126,,,,
56,up,Daddy Yankee,Dura,97,23,131,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,61,1,106,74,2020-04-19,18,2020-08-09
58,up,Pedro Capó & Farruko,Calma (Remix),65,10,118,37,2019-10-20,37,2019-10-20
59,up,Daddy Yankee,Gasolina (En Directo),98,47,62,,,,
60,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),56,38,120,,,,
61,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),55,1,123,21,2019-10-06,19,2019-10-13
62,down,Shakira,Loca (feat. Dizzee Rascal),52,46,124,,,,
63,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",48,6,114,,,,
64,down,Daddy Yankee,Limbo,62,30,109,,,,
65,down,Laura Pausini,Strani Amori,45,31,124,,,,
66,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),64,52,106,,,,
67,up,Shakira,Me Enamoré,87,19,113,,,,
68,-,El Alfa,Gogo Dance,-,68,1,,,,
69,-,Los 4,Esta Noche,-,69,1,,,,
70,-,Viva Suecia,Justo Cuando El Mundo Apriete (feat. Leiva),-,70,1,,,,
71,-,La Ross Maria & Romeo Santos,Tú Vas a Tener Que Explicarme (Remix),-,71,1,,,,
72,-,VI-CI,Cataleya (feat. Mozes),-,72,1,,,,
73,-,Tiago pzk & Ozuna,Nos Comemos,-,73,1,,,,
74,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,68,4,18,,,,
75,-,Anuel AA,¿Qué Nos Pasó?,-,75,1,,,,
76,up,Rodrigo y Gabriela,Tamacun,88,20,99,,,,
77,up,Belle Perez,El Mundo Bailando,93,51,112,,,,
78,-,Bad Gyal,La Prendo,-,78,1,,,,
79,-,Rikarena,Merengue Riko,-,79,1,,,,
80,-,Don Chezina,Vacilon,-,80,1,,,,
81,up,"Alex Sensation, Farruko & Prince Royce",After Party (feat. Mariah Angeliq & Kevin Lyttle),85,77,4,,,,
82,-,Bad Bunny & Jhay Cortez,Tarot,-,82,1,,,,
83,-,Los Cenzontles,Cuatro Milpas,-,83,1,,,,
84,-,Calle Vapor,Nochecita,-,84,1,,,,
85,-,Cazzu,Nena Trampa,-,85,1,,,,
86,-,Sebastián Yatra,Tacones Rojos,-,86,2,,,,
87,-,Yilberking,Guaracha 2 (feat. Anny Sepulveda),-,87,1,,,,
88,-,Los Cenzontles,Los Dos Amantes,-,88,1,,,,
89,down,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],59,43,92,,,,
90,-,Los Cenzontles,La Mula y el Arriero (feat. Razilla Chiquilla),-,90,1,,,,
91,-,Dj Boy,Pump up the Fluxo,-,91,1,,,,
92,-,Yilberking,Guarachaton (feat. Anny Sepulveda & Lil Jay),-,92,1,,,,
93,-,Los Cenzontles,El Son del Chivo (with Julian Gonzalez),-,93,1,,,,
94,-,Los Cenzontles,Estado de Verguenza,-,94,1,,,,
95,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],100,37,102,,,,
96,up,Pitbull,Get It Started (feat. Shakira),99,21,101,,,,
97,-,Shakira,Hips Don't Lie (El Dorado World Tour Live),-,4,83,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),96,1,128,60,2019-10-20,7,2019-11-17
99,down,Patrick Bruel,Alors regarde,77,18,109,,,,
100,-,France Gall,Poupee De Cire Poupee De Son,-,25,91,,,,
