Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,2,1,44,,,,
2,down,Alvaro Soler & Topic,Solo Para Ti,1,1,7,,,,
3,up,ROSALÍA,LA FAMA (feat. The Weeknd),3,1,25,,,,
4,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,133,,,,
5,up,Pitbull,Timber (feat. Ke$ha),5,1,133,,,,
6,up,Henry Mendez,Mi Reina,6,2,133,,,,
7,up,Juanes,La Camisa Negra (Sonidero Nacional Remix),7,3,108,,,,
8,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),97,4,84,,,,
9,down,Pitbull,Feel This Moment (feat. Christina Aguilera),8,1,123,,,,
10,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,2,119,,,,
11,down,Alvaro Soler,Sofia,10,2,135,,,,
12,down,Enrique Iglesias,Hero,11,2,133,,,,
13,down,Kat Deluna,Run the Show (feat. Busta Rhymes),12,2,134,,,,
14,up,Shakira,Rabiosa (feat. Pitbull),28,9,134,,,,
15,down,Enrique Iglesias,Takin' Back My Love (feat. Ciara),13,8,134,,,,
16,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),15,9,131,,,,
17,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),16,3,119,,,,
18,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),17,12,97,,,,
19,up,Shakira,She Wolf (El Dorado World Tour Live),19,8,90,,,,
20,down,J Balvin & Willy William,Mi Gente,18,2,129,,,,
21,up,Jose De Rico,Rayos de Sol (feat. Henry Mendez),21,12,134,,,,
22,up,Gala,Freed from Desire,22,1,134,,,,
23,up,Shakira,Addicted to You,23,15,134,,,,
24,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],25,14,132,,,,
25,up,Pitbull,Don't Stop the Party (feat. TJR),26,4,123,,,,
26,up,Lou Bega,Sweet Like Cola (Cuba Libre Mix),27,17,133,,,,
27,up,Aventura,Obsesión,29,4,133,,,,
28,up,Gabriel Rios,Broad Daylight,31,19,13,,,,
29,up,Daddy Yankee,Con Calma (feat. Snow),32,2,129,,,,
30,up,Patrick Bruel,Casser la voix,33,9,128,,,,
31,up,Jennifer Lopez,Qué Hiciste,34,11,128,,,,
32,up,Shakira,La Tortura (feat. Alejandro Sanz),38,11,134,,,,
33,up,Enrique Iglesias & Usher,Dirty Dancer,35,21,60,,,,
34,up,Patrick Bruel,Place des Grands Hommes,36,9,123,,,,
35,down,Shakira,"Whenever, Wherever",20,6,134,33,2020-02-09,33,2020-02-09
36,up,Enrique Iglesias,I Like It (feat. Pitbull),44,2,127,,,,
37,up,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),37,22,134,,,,
38,up,Daddy Yankee,Dura,56,23,132,,,,
39,up,Patrick Bruel,J'te l'dis quand même,39,10,124,,,,
40,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],14,2,106,,,,
41,down,Nicky Jam & J Balvin,X (Spanglish Version),40,27,129,,,,
42,down,Henry Mendez,El Tiburón (The Shark),41,26,133,,,,
43,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",63,6,115,,,,
44,down,Laura Pausini,La Solitudine,43,10,128,,,,
45,up,Kaoma,Lambada,46,13,120,,,,
46,down,Elvis Crespo,Suavemente,42,14,123,,,,
47,up,Kat Deluna,In the End,48,33,131,,,,
48,up,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),49,10,120,,,,
49,up,Enrique Iglesias,Heartbeat (feat. Nicole Scherzinger),50,39,60,,,,
50,up,Mocedades,Eres Tú,52,7,120,,,,
51,up,Shakira,Objection (Tango),53,32,127,,,,
52,down,Alvaro Soler,La Cintura,24,4,125,,,,
53,up,Florent Pagny,C'est comme ca,54,41,115,,,,
54,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,57,1,107,74,2020-04-19,18,2020-08-09
55,up,Patrick Bruel,Alors regarde,99,18,110,,,,
56,down,Gotan Project,Santa María (Del Buen Ayre),55,19,127,,,,
57,up,Pedro Capó & Farruko,Calma (Remix),58,10,119,37,2019-10-20,37,2019-10-20
58,up,Shakira,Loca (feat. Dizzee Rascal),62,46,125,,,,
59,down,Laura Pausini,La Solitudine,45,4,110,,,,
60,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),61,1,124,21,2019-10-06,19,2019-10-13
61,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),60,38,121,,,,
62,up,Daddy Yankee,Limbo,64,30,110,,,,
63,up,Shakira,La Tortura (feat. Alejandro Sanz) [El Dorado World Tour Live],89,43,93,,,,
64,up,Belle Perez,El Mundo Bailando,77,51,113,,,,
65,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),98,1,129,60,2019-10-20,7,2019-11-17
66,down,Daddy Yankee,Gasolina (En Directo),59,47,63,,,,
67,down,Nicky Jam & Enrique Iglesias,El Perdón,30,3,33,,,,
68,up,Pitbull,Get It Started (feat. Shakira),96,21,102,,,,
69,-,Julio Iglesias,Un Canto a Galicia,-,14,125,,,,
70,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],95,37,103,,,,
71,down,Shakira,Underneath Your Clothes,51,39,129,,,,
72,down,Juan Luis Guerra,Burbujas de Amor,47,2,125,,,,
73,-,Julio Iglesias,Quiereme Mucho,-,13,94,,,,
74,down,Laura Pausini,Strani Amori,65,31,125,,,,
75,-,Mia Sanchez,Frio,-,75,1,,,,
76,-,"Ir-Sais, Farina & Konshens",Flauta,-,76,1,,,,
77,-,Samu Shael,Frequência Quântica,-,77,1,,,,
78,down,Shakira,Me Enamoré,67,19,114,,,,
79,down,Rodrigo y Gabriela,Tamacun,76,20,100,,,,
80,-,Julio Iglesias,Quiero,-,29,84,,,,
81,-,J Balvin & Skrillex,In Da Getto,-,1,28,,,,
82,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,55,81,,,,
83,-,Kd One,Hay Que Bueno,-,83,1,,,,
84,-,"Romeo Santos, Daddy Yankee & Nicky Jam",Bella y Sensual,-,84,1,,,,
85,-,Jeanette,Por qué Te Vas,-,14,107,,,,
86,-,DJ Lopetoms,Aereo Mix Vol #1,-,86,1,,,,
87,-,French Latino,La foule - amor de mis amores,-,87,1,,,,
88,-,Enrique Iglesias,ME PASÉ (feat. Farruko) [Ender Thomas Pop Remix],-,88,1,,,,
89,-,Machu Picchu,La Pastora,-,89,1,,,,
90,-,J Balvin & Skrillex,In Da Getto (Henry Fong Remix),-,90,1,,,,
91,-,Laura Pausini,La Solitudine (Loneliness),-,23,131,,,,
92,-,Ana Polanco,Bonita la vida,-,92,1,,,,
93,-,Laura Pausini,Strani Amori,-,5,101,,,,
94,up,France Gall,Poupee De Cire Poupee De Son,100,25,92,,,,
95,down,Enrique Iglesias,I Like How It Feels (feat. Pitbull & The WAV.s),66,52,107,,,,
96,-,Pitbull,Wild Wild Love (feat. G.R.L.),-,60,87,,,,
97,-,Shakira,Don't Bother,-,65,76,,,,
98,-,Jose De Rico,Rayos de Sol (Extended Version) [feat. Henry Mendez],-,65,79,,,,
99,-,Enrique Iglesias,Escape,-,67,68,,,,
100,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,1,49,94,2021-01-31,47,2021-03-07
